mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,0.0632451681160342,0.408144589889983,108,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0447213965887047,0.408579993299366,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0361737217886362,0.409681503942408,737,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0447372511308329,0.413386453624006,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0311880529045063,0.416644157376252,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0291481951123133,0.417838759729996,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0270131408659302,0.418192885574876,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0319447844224014,0.41945257602899,452,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0287828057319384,0.425757493836369,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0267907906093155,0.427097863908774,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0296580101337063,0.431512820371237,86,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0292547078786642,0.43406083971986,18,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0307888725464971,0.435118863357049,638,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0368425965528062,0.43625954620077,302,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0294824829883989,0.437416161130905,587,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0246232956679116,0.441404886749937,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0288279803344485,0.446875584336422,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0594255018092149,0.447661549447079,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0344628289621022,0.448437030058274,692,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0292651129876099,0.449975736901652,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0296949064298656,0.450378888079761,71,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0286061034245619,0.45235903198811,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290701958348644,0.452422042258975,454,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280025835802126,0.454405634480447,263,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0262384673258224,0.457928707456706,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0260214845694093,0.461878995448189,386,pan-cancer
mRNA,CTRPv2,968,AAC,0.0532950135334535,0.462208854502622,9,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0273651753589939,0.464332631145888,52,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0273395485627998,0.471419968151127,672,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0249238280838723,0.474119438171559,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0267668312041358,0.476411364735219,98,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0237716399916018,0.477154705888551,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.106522958233586,0.477891652339133,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0244502684639891,0.477912007189316,156,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0273065011081066,0.478533305678727,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0243462732190342,0.482313549833292,385,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0579780612203238,0.484066989474848,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0260746735574844,0.490569536937911,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.026199320783183,0.491336857284652,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0240610512103771,0.491803620947343,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0246479722668438,0.493109097328452,617,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0246224979141742,0.493904230847852,312,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0243638124140761,0.496841192366347,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0247353153626559,0.497272524979654,407,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0258343106692448,0.499009352874208,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0234728738923574,0.49904887810618,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0222096162062696,0.500698952468403,247,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.205168295639161,0.501317820112848,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0258052956160287,0.503944015342741,130,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.026349305911834,0.504712654694391,170,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0238142622816214,0.504835439259347,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0272157808790376,0.506393491236215,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0256629047184837,0.508870195320118,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0350111063650519,0.510034962147477,174,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.02406266320983,0.514425105540592,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254738496442164,0.514483037340469,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0251513075513199,0.514826607245143,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0348697333629037,0.515350961317328,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.024482763214987,0.516358235627608,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0253732317101325,0.517914572949264,208,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0255847773137273,0.518175943854271,241,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0234611166771974,0.518436069005903,648,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239703433499688,0.518657908387822,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0225207544414467,0.52072645195489,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0207797415970899,0.520734155635893,430,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0247173913192396,0.521332769501744,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0288945722351715,0.524039004902793,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0226879971468256,0.527137051912129,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0199971026945141,0.530731031025689,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0239901125480951,0.537691418310554,655,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0199248427213701,0.551193894458318,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0206334524165876,0.551549532914741,7,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0328353740125912,0.552748789757194,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0225843987403431,0.55290109559856,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0205363104546224,0.555732945610017,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0215064543684929,0.555770410598115,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0226716017730902,0.556546627247603,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0663020604237569,0.55917666848038,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0224206588837642,0.564090651334083,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0223376936520173,0.570428673081354,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0713304694562887,0.579896395902841,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0207272518052883,0.580422691463646,127,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205386970864583,0.580574737961342,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210328610193282,0.583690616440611,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0422559263361299,0.597321196358231,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0195803105283835,0.604645676819827,633,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0183763871185947,0.613927502666475,620,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199552116759506,0.613991781678172,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0305384029432593,0.615707891902914,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0177636175455869,0.617811132626307,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0380397162323931,0.622583450940945,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0225548402209799,0.625204780214893,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0175604017405474,0.627220953267692,408,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0197780754178025,0.627282068339974,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0226869611034987,0.627768511219455,714,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0273077528313502,0.632628262079335,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0168988489910707,0.633673163004551,659,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.017807896727864,0.634952544342041,119,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0259432066273342,0.635541354208624,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0152239524085419,0.635628703912127,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.015316921674522,0.640878239574737,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0168942949962682,0.641394858154069,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0363517454489114,0.643903312262048,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0185754895004936,0.644714933761571,109,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0237855586051606,0.64555290473642,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0161542116213425,0.64942730389076,522,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0269945371470097,0.650401249848896,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167692517350443,0.6518684052461,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.024081390945749,0.653527724437597,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0156180685722812,0.654935017714871,755,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.025533375132927,0.655183216410429,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0173664113480335,0.656120564155,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.033896196600972,0.658572751996132,305,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0351861552511016,0.658752890898686,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0163177023145978,0.659927256907243,428,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0158140843161539,0.659979602070214,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0178196255017408,0.661675603254682,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0338077652305684,0.662396938632815,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0192489108164092,0.663856055784788,100,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0174919031831754,0.665214293910087,639,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0333732043867354,0.670054292119044,166,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0162199263364504,0.672022217501547,540,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.025086015975341,0.67753124954628,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0291535379128978,0.677831012078524,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0156636352324199,0.678144804690708,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0292248689237174,0.680168722623313,142,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0146470413410284,0.68392514092354,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0130248442267032,0.686449026943848,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0149825272867262,0.6886872651359,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0229329226048411,0.689370315248727,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0140993781072822,0.690708468090243,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0121800028717495,0.698367331275469,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0133294973007756,0.69960501756719,384,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0146312769712143,0.701780777899912,229,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0129408403921298,0.706541476132712,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.012785936190806,0.707296267276051,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0142254992831905,0.707503426866639,43,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0130215225267102,0.708795976508523,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0144328602613266,0.711764622487658,447,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0140129281356897,0.712535646818629,593,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0116068109325255,0.712990219778198,530,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.013679820442849,0.713322877836136,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0134801066999446,0.714929392716895,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0206856236816686,0.715909657394236,97,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0137214918120149,0.718347830430395,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0129928189657169,0.727638124747083,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0136162178968519,0.732277294507075,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0125100701405931,0.737822978191011,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0204549364265048,0.738984758580035,232,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.017600343861725,0.743202359239763,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0108606166058121,0.744136718291805,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0137415469574748,0.74642771127037,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0238422610873341,0.749486983054096,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0238143808149657,0.757125502914123,164,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0118894346672514,0.758486213949997,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0164323970143607,0.758635287252232,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0112297852523132,0.76067778560876,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0110976575967176,0.761002672309407,715,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0107998940979147,0.762183739809524,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0233985487171188,0.762970437437305,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00963647008782662,0.76340067313259,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0101419831476953,0.763850374612659,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0112401831723639,0.764751593631454,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0110755066948004,0.764828010415812,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0112402463024407,0.76499503298071,605,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011444124566084,0.765255751792358,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0110429576925989,0.765410145057173,60,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.01042802652772,0.771301809413605,701,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0100836462915445,0.772408550047882,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0112625570883829,0.775541744124699,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0107870153193262,0.776521737852892,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0103990752262963,0.782124827418995,299,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0103509847145682,0.782245660459077,193,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0147210734286863,0.783508673196328,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0107888147299409,0.786088609162276,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00990127769136771,0.788095151913489,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0143213809274105,0.788995976712919,571,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00943790750393304,0.793949564611172,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00778935416812547,0.797850609232659,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0122346870966203,0.799127774965637,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0136375833147622,0.80167851767413,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0099870514296625,0.811733413214383,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0189156168835179,0.812997644480497,140,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00903918388780804,0.813397680828227,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0185865695484433,0.8138103339192,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.012607439143879,0.814653898873417,599,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0128360251950349,0.818394419774068,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0127255657599611,0.821984660269859,139,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00733047412787208,0.823645600866612,157,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.007683334896302,0.823863216381363,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00842567186861033,0.828387375251858,179,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00826611515584527,0.828607946545715,566,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00783139651374995,0.831644957148837,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00804069250666629,0.83446686970945,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0158314019485466,0.835751318709258,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00983194960255039,0.840703838146953,689,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0102651160390921,0.842548545373146,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0106428369920976,0.844341461726237,67,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0151303600183104,0.844889180296898,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00619128756712034,0.84609455044548,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0075554430148562,0.846756776150855,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00846364128291335,0.853749505995772,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00658157539622548,0.853833473676911,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00834411984694776,0.854807934188293,604,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00918652500871181,0.857626029920547,118,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00763597178624679,0.860220945638942,589,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00646295596328688,0.862514587591202,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00618129982957992,0.863963808389253,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00576784301381955,0.865434904478164,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00793105744969752,0.866507582737044,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00636515067878711,0.866986731954281,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00633400042734477,0.868422690791554,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00620327305937383,0.868667551803199,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00647663865822345,0.870506747037715,738,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0049620720213375,0.880170660235809,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0109108286607813,0.880769404849841,487,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00485318103057457,0.880901970931721,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0111432719673924,0.880951973699107,128,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00806068918158968,0.883000179953437,359,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00470563616348048,0.885889306877763,412,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00502406809235455,0.890539743023717,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00534428361207206,0.892568381248522,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00536861764199991,0.893192943077774,182,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00513402966826858,0.893685491932795,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00521399650497715,0.895790486574422,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00484245853192797,0.899309525681925,549,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00414969175638665,0.899919998383933,383,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00478057430802638,0.902010555695075,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00437011296454492,0.902347621965512,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00595799923339705,0.903036883531368,268,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00415591703027505,0.914587579842641,178,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00393912110977147,0.915419109461239,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00401463495938121,0.916306300417019,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0126489335151592,0.917327914511569,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00771673702141482,0.920581140029322,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00784816821867044,0.921764865495696,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00538355828632532,0.924044552350804,168,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00354864561733344,0.926209152526659,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0071484924227659,0.927033360207494,641,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00323901812544867,0.927597654105053,410,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0028916319397834,0.928302279530548,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0032888782837856,0.931062885230958,449,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00424761178205153,0.935043853714465,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0030678576163352,0.935469381771878,395,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0029066412318565,0.938520717942051,336,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00396829327968474,0.942627743175728,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00277641481080444,0.944409224941839,352,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00242119684751318,0.948545405070435,75,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00503376042401694,0.951440623124252,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00221151755239015,0.952002002452823,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00219916600676808,0.952555164771544,418,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00171440659256538,0.957345413525669,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00154421122549406,0.960420209707973,721,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00173559698580252,0.963599260811483,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00166194832024683,0.965122913398211,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00230397023219182,0.966649655187212,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00137767966241839,0.971455688810292,95,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00118013683188906,0.976302672462934,751,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00146115079947622,0.977089866154602,233,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000879533013726695,0.97902553345777,596,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00118253468227423,0.97983567765885,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000875521813540556,0.980701095138241,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000791464026056461,0.983492621520412,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00050261227761204,0.987914349538587,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000451719702880286,0.988173538796957,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000392971325213123,0.990773268706264,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000261503760532172,0.994158683542003,138,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000279427236090305,0.995900643203056,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000306480864270737,0.996804407063735,171,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,9.02954027479593e-05,0.998126966566562,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-3.32540306814968e-05,0.999315563102343,289,pan-cancer
