mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0509925308043237,0.207512832527204,170,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0479654805972635,0.208956471369976,648,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0494763403642325,0.209197479502429,70,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.046445102986995,0.209364648147345,617,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0683401662881272,0.210456210667913,392,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0498638122746162,0.210977879441711,298,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0497518472318739,0.213216617012691,470,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0645484242842042,0.215176173640618,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0665168665837268,0.216380923849369,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0473799063051076,0.217678291241713,28,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0391439382243098,0.218617683812155,753,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.157990653430685,0.219039716671485,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.200954628284433,0.219138801195745,630,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.03823692754787,0.219577011482284,198,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0452710082354012,0.221477433792109,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0456145931671325,0.221663724108418,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0478224573482125,0.222601544238638,566,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0459586447018411,0.22454377836243,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0470326025266958,0.22596002005755,607,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.041981787330821,0.229965361407013,66,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0414519455324727,0.23040840028073,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0467322175309504,0.230697541253646,240,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0460974572907465,0.23191381732722,427,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0439886541566825,0.232527717821159,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0418930527043472,0.23468840221809,511,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0916985638785964,0.2350494445426,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0405803177075842,0.23605096869154,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187929482298568,0.242765400845056,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0373641478854519,0.244366217334091,317,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0591507903233041,0.245334100713123,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0623301230074484,0.246379824879658,162,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.043255032246268,0.246437714673992,351,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.181657051148261,0.249333811457836,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0454595377384041,0.250148746515795,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0402562810202956,0.250492029121851,207,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0426482233562002,0.252029328430631,319,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0347013761031159,0.252709101105399,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.063268003633264,0.253866396771528,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0383449956752515,0.255126769332213,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0551828016152475,0.256033248507987,326,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350201595102267,0.256324092729658,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0416813499432492,0.256934474598751,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0515106305546627,0.257431124049201,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0415100129335786,0.258039051731359,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0451179868993229,0.25861390079504,181,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0597025013079957,0.258887206077025,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0420406621661664,0.259514436291621,407,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0393626995811352,0.259827512924341,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0416950159651824,0.260027720314333,488,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0419937143226844,0.261349238599463,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0424846229674788,0.26206109960033,522,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0505135056187263,0.262819261606427,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.044367448832101,0.263358918384456,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0413938624419346,0.264249196640183,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0383360817841728,0.265692623613088,550,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367399189202414,0.267595907272074,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0445683796068202,0.267641091305908,244,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460025042039475,0.268524773459415,639,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0435342097645483,0.268627896227407,492,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0828573733330228,0.26893461062351,124,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0516106017163456,0.268953828985311,302,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.189682569986273,0.269605282264875,536,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0410408086855044,0.270481155422616,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0538567264612536,0.270628530688022,689,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0512015223883918,0.270898897973692,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.169898148553602,0.272313706642635,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0368880052333122,0.272590131624252,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0635532241013926,0.272801529503507,45,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0654999317536255,0.273300419626875,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0387513540261798,0.273954755134271,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0508425315950906,0.275490382072761,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.040902742525056,0.277637742003641,621,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.082059724256843,0.278622463000015,151,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0404634752892408,0.28229414401706,396,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.205416189540267,0.282605817908668,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0588741358366866,0.282608462993211,217,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0362927948981244,0.283153087268989,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0434823804835831,0.28374942764938,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0382528865134518,0.284685957383981,502,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0422456039982935,0.284768664803689,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0346423354687082,0.288219057383118,749,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.035787861552776,0.288280676121322,226,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0365160376950997,0.29280080212982,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0411269595971699,0.295322631357781,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147971971781966,0.295560530795793,129,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0316873391313969,0.295615163411005,736,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0429566346734208,0.295633185724492,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0333076502057647,0.298742058047778,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0303400470115585,0.29969065414684,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0381043332105705,0.299744780917692,203,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180954945036454,0.301539843331059,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0333810528029274,0.30290398296744,467,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0399938377391989,0.303892932298058,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0405741111990275,0.305836651541506,145,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.034373556479645,0.307114081544238,614,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0328440824474441,0.308731261567761,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0367018528964992,0.311785658297044,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0350748848743346,0.312540432462051,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0348804264472931,0.312891654493997,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0501693911920236,0.313750983292999,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0466805060696419,0.314334098628408,394,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0306444264557048,0.315003699359387,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0330544586389951,0.315839181557693,723,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0347924086557832,0.31656810608498,403,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0379853913774765,0.317048202159764,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0393433038628892,0.317482338293041,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0569430807268474,0.317755979238484,399,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0370295402743063,0.318511909846424,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.110510347865053,0.319449912650181,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0398600033909391,0.319600442222039,642,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0538161265849869,0.321454156345095,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0523393308742444,0.322388385951724,122,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0352897157342425,0.323084586823054,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0509144447568599,0.323168358295162,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0312805837170589,0.324368971486597,401,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0312242306468948,0.325292653175076,402,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0348316009951686,0.325774769918688,36,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0454103899362359,0.326178253610221,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.04859041008615,0.326656003508677,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0299296537888438,0.327395800864625,245,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0541771030450429,0.328031842339233,78,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0338056886525711,0.331407908862112,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0420786043298009,0.332414754834507,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327582943802608,0.334654807812909,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0648532022800417,0.335530456229989,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0290896835452623,0.336784232490362,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0310675123660755,0.336807523859091,609,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0511552507250689,0.338002913630953,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0381748214395272,0.34081683302398,347,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.032928854552294,0.341240457574423,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0286506237436792,0.341715374430368,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0348123576215818,0.342226112123903,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0315095677993832,0.343629850556412,696,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.05166683383874,0.343637779459731,554,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0359702420933988,0.345864622675883,8,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0326238873181256,0.346765125706754,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0345273788259882,0.349484188588195,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0294940762129156,0.349954746354538,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0316200422454825,0.350362707112497,676,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0374060835668113,0.351216641945881,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0312979375448443,0.355128004847972,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0375546042713537,0.355942930013802,646,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0722519541030169,0.35739155871343,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0443532127167624,0.359369228345267,235,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290427140668972,0.359796628568167,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0329738941068203,0.360861411632391,441,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0397077909911964,0.361596836794746,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0280148011333066,0.36373366709842,190,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0295774438442134,0.36401512765277,33,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0367543644551623,0.366001425065654,377,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0319520676386729,0.367516525644819,598,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0320329673703753,0.368229487878122,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0330241835483283,0.369690570602825,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0317419285157843,0.370200870385614,421,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.158544551294164,0.371065175316439,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0698679606514518,0.371320400359466,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0344147785522837,0.371676618960145,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0365370138304307,0.372660123810792,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0344144852940377,0.373207040213315,574,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0341480288178699,0.374002729506731,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0340715074915283,0.376954875653839,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0351394018309,0.377572727968455,681,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0336196965928913,0.377746521116641,110,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0320901716553586,0.37933727245529,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0378125952726252,0.381436696870458,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349552084683992,0.381832499498924,484,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0699121435642238,0.382392126861807,429,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.04701894321529,0.382788962955168,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0315837083680119,0.383228648887073,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0339298791953703,0.383541093247599,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0350116344124169,0.385769852992757,572,pan-cancer
mRNA,FIMM,MS-275,AAC,0.120690043231244,0.387138507983803,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0287777124259527,0.387622218129018,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0341862436801828,0.388555302050152,629,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0299566542685522,0.38898302681124,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0446552427252982,0.390959646995836,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0303394707973721,0.391266087017596,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0513706448185212,0.391330893553457,139,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0480194327474015,0.392839311705352,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0681343184768941,0.394287485052271,308,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0290893101227958,0.394325666439592,247,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0437998938394493,0.395437117090371,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0367395149100634,0.398336664922944,534,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.032423920555128,0.401901715492956,120,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0464153228558964,0.407640556785857,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0283725739586198,0.408061633328583,383,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0314415550804816,0.410347166275672,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0430980810901819,0.410836201859334,733,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.138622883965327,0.411670646546629,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0279551392019757,0.411774723519037,400,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0283989525813033,0.416073978256672,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0307520610725182,0.416140796553564,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256045876882599,0.419882585105477,437,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0270488616803183,0.419889738106128,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0366711982542307,0.42198384247976,581,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0254810390695784,0.423501919725393,82,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.031722710043075,0.423676477796938,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0403839824954467,0.424488017953035,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299142881343176,0.427589551136076,460,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0256430401207839,0.429065731877469,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0287572302141082,0.431719478151561,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298442384496824,0.434075564924644,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0385936744810853,0.435387271561156,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0278826030157891,0.437867828654674,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0312438618352324,0.438696774460208,55,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0282717848213668,0.439685334766154,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0229979780400707,0.44065464007778,494,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.061291567878107,0.440690941910372,305,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0299493369429511,0.441597878331237,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0287996367166736,0.445044222016839,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0535814146454446,0.447797472587738,588,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.030062483533358,0.447967479038269,454,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0269618364794943,0.44923638181521,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0434467426753608,0.44927872830747,210,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0400430503407357,0.45026980360046,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0226425574489142,0.452390431961864,489,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0271388388769636,0.454246506551927,731,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0290430331552183,0.454662360355571,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029983791816816,0.455258927660309,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558766359222892,0.45616949038689,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0240881268071205,0.458374541367173,328,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0257790835848899,0.459879192310136,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0580455476479832,0.460889962661697,140,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0258581280979542,0.461302835249681,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.214486466052582,0.461518714784286,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0333456414149685,0.461836133899593,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515190472566348,0.462919310566232,236,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0377716052098177,0.463450183975355,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0253323228521382,0.466418471966874,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0267625604597673,0.466572399607666,410,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0234599985977127,0.467088188524339,338,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.133565125295148,0.468801863705601,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265445272207168,0.469276105578875,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0419706001192927,0.471139334495148,665,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0344104035733184,0.472264902916601,564,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0300621859630073,0.47417065435452,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0283431471830055,0.474220599821162,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0351768979657817,0.47902349210936,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0274968348499762,0.479875033944298,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0229952106143528,0.481845714523234,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0980946135375047,0.484085384236961,185,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0194535583873259,0.484634441561382,353,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0264748637332863,0.485946659545244,472,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0267485152561225,0.486423016926019,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282315879636185,0.487174290337497,242,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0269526767167732,0.49144335498644,183,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0315605601761764,0.491901555202895,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.02379705065501,0.492395251200153,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0314633575120114,0.494274811282648,3,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.119759048712158,0.494725993428822,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0257666283263312,0.498418293728591,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239033030739054,0.499078161205303,423,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0233329378173247,0.49936142430138,364,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0255784670896349,0.502469925273805,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0217231133311612,0.502613895804331,223,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0262543224072726,0.50271257344731,321,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0267107184928133,0.502976372403732,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0348157188643412,0.505224623885048,329,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0500675834196953,0.507386041148063,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0235349139546862,0.507941893592859,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204015779389121,0.514245092897093,702,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0494087969570594,0.515490565545339,108,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249703756245595,0.515824837950753,75,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0229130566275492,0.516482289439916,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0228354694947462,0.516534943306679,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0237499157678885,0.519302654957828,627,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0334380965314347,0.524744826837159,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0479702803502025,0.526541330515874,68,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.030544776722983,0.526695156830823,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.023945769294784,0.528637582255994,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0205003517782485,0.532716986955057,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0224332785976463,0.534420001847488,497,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0254238805424889,0.534957709106184,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0273620503592397,0.539678599807216,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.093296975242015,0.540064674158502,131,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0210659634548707,0.540358902262077,397,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214994746004793,0.540563891644581,279,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0209369372209648,0.544076357456773,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0214759375052736,0.544622942455023,613,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0446857382298849,0.553236512166233,123,pan-cancer
