mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0576824082105429,0.138391481641468,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0542772155306964,0.141505111001606,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0570476853174943,0.147065190824587,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0556521396503031,0.148119996061517,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.06681372224213,0.148700017449864,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0720326141214884,0.150320546188224,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0791627212766591,0.15193300965661,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0918162556925374,0.153035703517222,143,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0729319730039314,0.153411017983243,12,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0855279670948538,0.154013932045718,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0549345344771418,0.154333585881262,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0556264144421447,0.154433881483073,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0599138536959531,0.155250434916972,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0540234816655645,0.15552688803557,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112622126461776,0.157172444160155,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.086326631034357,0.15766506949158,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0548848334638893,0.157805129529765,700,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108023629859298,0.160670207384574,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.430550387574457,0.162353625472179,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0836274697005633,0.162557557636956,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0575874806579348,0.163071262187554,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0434823667112479,0.166299523852211,688,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0552965109683959,0.16706733802071,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0572920845487942,0.169707889571138,540,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0581503412621508,0.170029992215038,552,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.054554775824842,0.170963967240808,620,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0662587825351503,0.171454556304427,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0566357043663164,0.172293182355486,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0563650415856467,0.174537698955805,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0523592119451733,0.174662433434458,691,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0640895338187319,0.175309104586814,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0477106048289471,0.176741543272575,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0553299044753934,0.177020062188328,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0564116864163793,0.178242508351689,240,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0760778472091432,0.17886126211766,29,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0491448677667833,0.179343325264129,4,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0624143384229329,0.179449510577594,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0568663998820645,0.181367933565523,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0507228951807915,0.182896307935366,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0554105418874541,0.186449668369163,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0512842242540279,0.187201696580612,624,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0566876271199439,0.187422406069666,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0488036189644723,0.18858879295073,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.050784474086466,0.188862698934542,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0506930248246833,0.190447471943908,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.071644630317854,0.190937894299597,122,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0513365668308783,0.191268582159367,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0552317140462919,0.192401534698621,667,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0507977046103326,0.193083865412819,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0454488521237811,0.196355426396337,335,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0524711019287617,0.198693306851272,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0430704308879697,0.198964629727678,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0465829743212339,0.199276195449163,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0466941942005117,0.202480803764955,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0713713454613849,0.203159054437094,121,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0481554039158794,0.203644182991588,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0718220742497379,0.203681300453039,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0511055700453307,0.20549987226885,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103679970798196,0.205890519616175,108,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.047824950943057,0.206032449806862,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.166205390955758,0.208541982577008,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0517033767747166,0.209128772490398,2,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0628084726585359,0.213554356746649,413,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0741668780067308,0.215649784902672,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0415727430185628,0.215707320516573,328,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.051979684299496,0.21679870298684,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0529004847110023,0.219955726334907,182,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0490216127684609,0.220841356760991,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0464213404672922,0.221085600915153,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0465625408562401,0.225553934935642,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0477324471719966,0.226230642909549,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0495554676076867,0.226955639162135,173,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0476641057562079,0.228029711574797,456,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0481923928421367,0.229839306642555,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0492281595212481,0.23027237459558,483,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507890250219746,0.23061062981629,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0480997394547754,0.234255131547936,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0494703856770431,0.234262711843089,179,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0460524733961896,0.23540493252948,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0461197741340887,0.237678394658682,706,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12863449359705,0.239255651939636,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0546871839496112,0.242417491805883,356,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0612042624332267,0.242420846363571,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0468061220206663,0.244755421217397,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0467142300354029,0.244961858680173,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.056806780549832,0.246749709852459,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0455087449838858,0.24945657991099,96,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0399361701430933,0.250429898594222,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0478809216475948,0.250797898986808,389,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.062303802252893,0.250876795994084,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0395452833751609,0.251777606319176,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0479613506553222,0.251982023681617,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0475423418742544,0.252458863869292,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0421058304350784,0.253983091298965,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0485113805048747,0.256056596651526,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0378076942543856,0.259408826107361,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0380783000781383,0.260210406354969,374,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0696887850388916,0.260755401562337,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.044568029889391,0.263159713632937,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0463128166647434,0.263367058223378,575,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0423520070151361,0.264892697443072,621,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0576162172386904,0.269230015522886,150,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0408374900234772,0.274609321426616,521,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0439732315404846,0.274865667902782,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147852401401506,0.275180253247915,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0367497230338774,0.27563139851993,332,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0424129870919829,0.277455784703592,407,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0358777353174916,0.279058758097299,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0456136498316986,0.280280622734174,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0446616380385952,0.282776207508102,457,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0378018831417407,0.283913288764417,432,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0554697364740958,0.284076840104022,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.043080455056456,0.284469682226075,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0414401208259987,0.284813039205786,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0858405484214373,0.286254740245044,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0530710570255899,0.287493130745625,527,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0392755411007173,0.289321987614011,275,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0386402549880142,0.290282680822411,90,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0532272334588696,0.292862616514077,544,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.065372709442135,0.293702683804394,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0414386400858094,0.298117085425722,361,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0641238377143436,0.302731506642261,78,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0425473543649041,0.303049032547677,593,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0523446392441659,0.306647769898192,564,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0419899735046955,0.306954971691682,633,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0571059278034012,0.307783362059737,268,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0385204338123884,0.311042828807156,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0431374286076394,0.316315748477122,352,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042544506876111,0.316765377705852,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0411734801577479,0.316946069033071,657,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0313865926565385,0.317106351950601,39,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0418084821065311,0.317685401786349,24,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0392792495731029,0.31824970276237,563,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0417502512328269,0.318511836074015,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0416026837639491,0.321014809077865,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0414694487006116,0.321054205152532,130,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0388946128237492,0.322861916344599,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0347460173900902,0.323106081704983,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0627826202669518,0.323572369478507,232,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.054628963078308,0.323875561179234,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0427916597463398,0.326318743717188,158,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125607180790543,0.33360599082839,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0356171412084414,0.334029366182981,550,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0504289921906511,0.335472383636062,507,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0375068591631783,0.339704105052733,8,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0408068165644391,0.339815106880105,751,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0374283838444772,0.340704064586052,300,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0369975029427579,0.340797462437574,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0341966604273187,0.340950046500645,226,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0561379128416636,0.34104039098907,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0331179965029394,0.341450289500739,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.035046834263419,0.343998031528212,421,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0514200646683208,0.345327676279741,261,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.036899078798348,0.347216068337672,13,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0308867186348173,0.347841276177054,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0364922710584408,0.348038530637614,351,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0337807296994205,0.348110142620364,553,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0387346432569402,0.348377036657368,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0395551584352438,0.351563025277182,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0366166055217054,0.354311837407482,76,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0350135222711172,0.354751885610836,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0526248399634616,0.355376074770831,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0467398035250806,0.356113458082421,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0385451134227079,0.356325833017393,65,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0534178986014218,0.356367524287371,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0375813584764625,0.360728930630318,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0330316989843782,0.36543234840844,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0328799281532064,0.365722724117658,745,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0334156800924301,0.366251703143882,416,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0358251270517372,0.367341379035485,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0342900400391113,0.369685321466662,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359894074543632,0.369924597145448,477,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0463408330373475,0.370012820856522,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0366135539010203,0.370357222888886,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0575552867498216,0.371511470449089,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0341930087207725,0.37310792804653,409,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032881783856683,0.375956103434326,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.035831941251171,0.378632183282814,628,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0326256004574014,0.379167775179742,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0312608206873944,0.380120164464652,708,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360704032059142,0.382116549207819,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0368596694603629,0.384007929208765,646,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.034561402645477,0.384224815021911,597,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0499609182484076,0.384583875152825,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.047319399599581,0.38578735683066,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0558375280169093,0.386268243548315,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0347175778880645,0.387329897502249,475,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0316067138549895,0.389394530483694,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0367504382053649,0.391026228526158,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346886026193537,0.393092392295295,482,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0269383181756362,0.395977403389734,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0353741537113399,0.396634649781768,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.035912895057543,0.398263693976361,154,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0350693568104695,0.401465735653755,454,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0324413708006387,0.401757874171739,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0298150153233573,0.401852483393877,400,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0607147465637867,0.405512914084314,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.030236081216356,0.405631928969447,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0290398727274633,0.40587837007385,25,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0322930145954476,0.405921364756638,617,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608851269738501,0.40942902121097,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0347501698157301,0.410509660168801,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0352551512018618,0.413781398575606,241,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0953236327574185,0.41603080011124,185,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293619720131714,0.416753898511899,304,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0433723183349526,0.416886588862668,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0633360058678314,0.419841546715042,305,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0316812564207364,0.419881671216031,648,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.030516251706193,0.420660209528377,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0264618885874175,0.421086144308581,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0310885356460152,0.421659021574552,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0290173749541949,0.423271421784789,466,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.05858871891666,0.427041359266439,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0318722536983989,0.427615400538541,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0308151806691189,0.427678425411194,567,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0303247529458893,0.428117410793777,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0332402916629325,0.429631490215348,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0303663118851358,0.430210342634354,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0302216276526329,0.435342807614088,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313034174886427,0.43619284819149,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0328330204297906,0.436623658346875,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0283779129283591,0.43816844191796,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0263555405478418,0.4419891769627,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0417460998535991,0.442699604469917,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0305915616785069,0.446396522402995,194,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0257697107166841,0.452463002704102,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0291351980404235,0.457242591138373,488,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0300743841608968,0.459645992873453,612,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0230445688732263,0.463933947842563,489,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304749288007937,0.464337819784638,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0272994685070843,0.466221414670863,26,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0305883874432028,0.467001326679163,201,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0247037184627267,0.46836006732186,749,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301039101218581,0.469038601696425,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0375942896797788,0.470821669894426,585,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0275392401367786,0.471144309939792,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270520915128868,0.471698877229172,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0230868378903019,0.474479342168651,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0284610393856596,0.474777745163275,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0277611286709534,0.478212088947142,519,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0256522496753896,0.479532925201185,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0578220224436772,0.480379545463396,641,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0244715378700139,0.480393577411719,337,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0274028337265547,0.481901730364578,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.20461738520628,0.482861329777897,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0244192026571286,0.484379513831093,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0558128607769518,0.488767694544249,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0264149634140131,0.489796212984279,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0552941270843283,0.490551086459275,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0552668749119723,0.492216496766013,137,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0279894717791125,0.492297168529541,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0341824027491194,0.507081736095962,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.032468017575163,0.508017873497073,737,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0280200955966786,0.509865487325857,638,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0220985558349454,0.511512773564288,253,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0369152630709483,0.51256059892759,105,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0280286667459672,0.513258676041295,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0346993271800254,0.513445815950342,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0243121314721577,0.515943054010226,66,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0208918309745272,0.516280823635886,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0241946342036012,0.517023784144271,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0276863233841668,0.519045714793482,113,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0270017483059239,0.521175080980627,159,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0409886350885473,0.522104346850844,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.033710324006768,0.522774670449288,417,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0193576615330819,0.526130459107057,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0287731579298135,0.529701896602379,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0217297985187563,0.531715529105693,584,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0407482560388768,0.531876117619567,139,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0240951313268794,0.532459680694464,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0242788931598142,0.533312222316829,138,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0661357310515436,0.534670560492421,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0197701590194867,0.534818218624213,695,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0268239996691462,0.535027178936168,170,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0237672984284149,0.538046538544741,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0217825098379143,0.538622967265221,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0224328606418269,0.543802990534106,508,pan-cancer
