mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.0409192886121185,0.251069907275094,177,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0397428772907299,0.251281701185253,462,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0424478982109914,0.251527205226697,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0449295714449912,0.251850654646765,158,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186035906020098,0.252155084640649,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.328027131124695,0.252220427230143,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0495926124322955,0.252757427355539,334,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.1822522169661,0.253603677170823,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.243642840939042,0.255329698388826,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0425791868586217,0.257894254847716,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0600497741364575,0.258055654947961,174,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0388984889596552,0.26040244215628,533,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0365244894868753,0.261061012321191,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0437245981358872,0.26287484993199,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0395276554850392,0.263975111931793,722,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0383704749446288,0.264421693963683,551,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0338751684513538,0.26448759350478,687,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0379403485455169,0.266987965335689,22,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0396016477796744,0.267288364285125,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0561496753355288,0.269087385306404,99,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.061219415580687,0.269941067904746,11,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.237001889345039,0.27020850799575,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.056507396001484,0.27068256440986,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541267419298231,0.272570219082001,29,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0518684931233873,0.272622163064718,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0345399314804272,0.275242478914259,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0410925595680335,0.276165045093118,104,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.217929380902891,0.276752652630853,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0530492673667511,0.276863768935772,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0406543034976017,0.278802835110773,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.056071627006684,0.279655884890692,643,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0333184243262779,0.279922594226097,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0340003257145968,0.283231245600252,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0398022615505776,0.285272576144056,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0370142020326345,0.290169110893469,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0506450097674758,0.290592709270992,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0373737029254988,0.29133250156012,701,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.224392083444571,0.291895567839469,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.041002702194016,0.292835634246632,377,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0301118870165475,0.292953407940961,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0399789345258354,0.295860280177434,575,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0358218350801323,0.297034570218885,726,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.20557694110421,0.297991781698709,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0393137667681629,0.299759894338471,667,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0410414971371789,0.300717531384918,639,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0607800613094456,0.30117933732429,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362567963941548,0.305167537844475,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0344973354206675,0.305283732955464,542,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0351150248651485,0.305872125084591,350,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0316935236086994,0.30804744269356,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0632327627119978,0.308407873900366,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0317527683569035,0.308647228293515,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0369664006732907,0.309636494586697,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0581978897784753,0.310290800971048,239,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0327029020778451,0.313540990598604,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0346465017038874,0.31395173275175,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0380573358558427,0.314123587809862,173,pan-cancer
mRNA,FIMM,ATRA,AAC,0.183513949593289,0.314267773346531,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0340934908094554,0.320484369645944,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0369899987986046,0.323506025270211,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0370518923068176,0.323792566043453,426,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.037428522499543,0.324659329607149,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0303456319627794,0.327847568947429,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0365804467479759,0.329174279593888,127,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0540328208081135,0.329766595730915,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0330599045033574,0.330678253038595,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0377198058902835,0.330873326017248,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.038432853097928,0.331148095987276,751,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0357335446715724,0.331954873275995,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0371735544339965,0.333269476991429,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0380129524951868,0.333536776166792,493,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0366207247874327,0.334071507635727,732,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0335866485234727,0.33430904798263,713,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0362029079098802,0.335204064307227,483,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0286485077965271,0.336174755831907,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0356727764916935,0.336874197551097,52,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0367169158874675,0.336912587564487,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0319859308041893,0.336915754056351,708,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0275632502123267,0.337167410701335,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0312268138944948,0.337751819843254,670,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0353168184616327,0.341370118137525,75,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.054602339157449,0.343060077754092,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0537061309386439,0.343392827782352,97,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0732151834294547,0.34518426650254,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0355101841769511,0.345563492833207,672,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0420525089790921,0.345627024416626,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0367079203522811,0.345823446768784,607,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0680199539480977,0.347733061933549,111,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0344311571321179,0.349351444962484,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.033741414742921,0.350638410688332,187,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0289037396435297,0.350714463845834,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0314671525382715,0.351796870225283,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0501397762492382,0.353445562354951,162,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0289437743268326,0.354017121289641,530,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0346294042933556,0.355364645310362,300,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.030180240428102,0.356808955774046,458,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0512501040779174,0.35706938155659,168,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0296507115121178,0.357444472737862,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0326870410692928,0.357462391270501,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106521687862322,0.357499550341911,129,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.186498932424583,0.359700092963398,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331711949671316,0.363515629719608,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0316943011948407,0.363809546552931,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.160800444497684,0.364998524443392,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0685643347793193,0.366500584441216,658,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0322435222597756,0.367374611732653,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0324559639735679,0.369473086479801,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0316506366686243,0.371783129418653,284,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0423934867894504,0.371885191562202,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0392052585841366,0.372284587399497,737,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0312730769596312,0.374935406203818,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0329079852011837,0.375181388351036,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0276127648035741,0.376274937481939,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0318767706887645,0.378138146347971,96,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.17075712521572,0.378447261085458,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.033741032733521,0.379290208241911,130,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305878511541196,0.379316451612638,621,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0285377490838846,0.379382068566346,301,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.187467661384568,0.379713255055606,3,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0319384326256,0.383689018892047,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0301360352156534,0.384932945044954,66,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0285823820780224,0.385863692404156,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.029459552391316,0.388210252416175,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0308691144192528,0.388808368607076,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0307694255117698,0.389164062222145,668,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0488428142227253,0.389635877697147,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0282578182877936,0.389961433847391,276,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.188165904060232,0.39118641119283,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0328849764616493,0.3949627247887,447,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0273303242454995,0.395204082481692,749,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0294298412590944,0.395294163399509,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0279119744917337,0.400092278654411,212,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0641540893983233,0.400240465296151,295,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0393020944947767,0.400776683238029,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0661346118885354,0.407014931118204,471,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0311526154687679,0.408727060654634,449,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0453406088842175,0.410454011013403,665,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.03298713959416,0.411917189002576,200,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.037757562173489,0.414649286790423,564,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0256625606710534,0.416618743958573,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0308927700719108,0.418952480315154,540,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0302151859560258,0.419021358800547,336,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0306621220290601,0.420999596433918,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0351578831879529,0.421021408895659,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0268402329899741,0.421547836179677,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0299660840484191,0.422459428510738,594,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0448955279867367,0.423347005310969,580,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0296585740831363,0.423997066331485,644,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0310797221264079,0.424716992108763,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0293177150803289,0.427499388116583,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0382971066012067,0.428377253618938,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0293587144026887,0.432264673561775,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0301059658398163,0.435173167697262,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0238022585062077,0.436210170578656,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0588183239864534,0.436440160062421,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0279344240467849,0.436743048674662,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0257572353148533,0.437418198798722,614,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243859772405456,0.43828402664041,33,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0372000222737904,0.438821602822739,747,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0275238144112341,0.43921543909788,617,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.154328607994094,0.440765722320858,419,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0249409891564994,0.441910425152111,696,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0394793041169174,0.441914765052664,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0254618272967958,0.442651906604261,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.026086939999628,0.446171617266807,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0293815177429666,0.448063844259817,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0356554735710476,0.448587153101697,714,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0270596299790973,0.448960243462623,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0390969882454512,0.448987283378927,118,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.156348736185472,0.451086749520201,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0282421184399238,0.451519190741665,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0262720358308363,0.451739541590262,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0374527671026667,0.45243607450878,590,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0345137937092249,0.455046645164654,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.043088548698268,0.456280043926868,78,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0398748481093339,0.45657117324063,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0304632653875193,0.45693362463292,103,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0284307333045267,0.459509686595955,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0235267022771903,0.462476553870108,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0279476096742691,0.462819754759475,95,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0230350062970621,0.465677071421012,155,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0271586416395197,0.471441614396017,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0375014466471235,0.474265497673969,440,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0234015916516057,0.474437934025422,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0316609871281995,0.474765694919611,433,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0216495160575038,0.476972565931426,259,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0272814085258039,0.477250151129554,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0269822034096121,0.478573789725495,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0223870412934997,0.478784200809624,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0241323333621649,0.479530236997021,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0213119616433806,0.481530888753642,202,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0405162301765067,0.482022213497086,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0257341993978069,0.486668660383169,435,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0217295943928912,0.487256019631291,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0223130508845618,0.487806130614474,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0484852676863316,0.48792395523643,236,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0251732708622403,0.493369706261165,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0226254835069818,0.494792481664996,37,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0228759438667957,0.494975726663147,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0210062569911258,0.495447002209606,582,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0312740602419892,0.497120619916687,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286647032086365,0.498601990343349,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0237381615802501,0.502653059308827,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0339194205125154,0.503150826556186,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0237587695808583,0.506889213357617,622,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0349614925434857,0.507310503120152,231,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0235074040118703,0.507329904202934,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0484295848211918,0.5081016155694,487,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.143834688081249,0.509496196582039,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0242453335295261,0.510371770170125,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0271235292332743,0.510509447956183,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0197961296786404,0.51089568999757,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.200459559908484,0.511400892831965,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0242123048833598,0.512652431583425,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0372707490384214,0.51473446465456,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0213117366312853,0.516123564877904,272,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0209910158447131,0.520006938659671,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0277453235850237,0.520597472361593,589,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0215370614156165,0.52096496288709,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0231888094068516,0.521777142650135,648,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0390806339449892,0.521867214891927,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0219312447505488,0.522452833535598,502,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0246652393172349,0.524014797695515,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0340717405221781,0.524485476336709,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0242503818581658,0.52451178380192,80,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0209909190681923,0.525626193252342,613,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0242796536416003,0.526375107338027,178,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0209013475697463,0.528482735845922,729,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0343384448552529,0.529612915125015,45,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0214689264317854,0.530224938164874,5,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0187142407299091,0.531646880536227,398,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0217131944504497,0.531677149815238,739,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0348934310945819,0.53211319602623,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0204733091728018,0.534118872565293,382,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0999582847020292,0.534340374216895,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248054395729473,0.534418494015542,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0233199469687155,0.534580279326628,135,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0225625294434202,0.536142648578822,719,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0343036531199682,0.53627379014397,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0193237937039651,0.537669584892835,743,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.119554244773113,0.538573700772415,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0218302447677624,0.538934858454064,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0224744059869125,0.539106118611805,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0210304578046625,0.539719298040182,384,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0205124794140888,0.543100859109149,207,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0212983630156626,0.544363293057008,180,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.12055297437243,0.545169300089933,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0224521404296477,0.545644912921748,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.024055632635821,0.547306215326648,115,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0203274242390833,0.550174036032598,421,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0223768734872193,0.551103346236108,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0216874227791146,0.552532538110711,472,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.02234292682844,0.552596792983463,559,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0460112741766323,0.553452772322753,459,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199509858995495,0.554772340812079,90,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0208566729869935,0.556002990398836,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0403171586925067,0.563630988646438,142,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0317257070637698,0.565059829900494,204,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0179597235233051,0.566029543215378,317,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0220169489691229,0.566604311819483,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0435451964484082,0.566881392789797,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0207873688193491,0.567417838942137,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0192508800107212,0.568442667584672,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0184626519498204,0.569809307915529,209,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106488553091666,0.573820163283774,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0180800320143873,0.575969450929035,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0212260646888328,0.576009147447898,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.02058572669166,0.578035271875981,17,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0169130535669815,0.578359736321747,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0181404788796922,0.578753937930146,335,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0216343394137247,0.580076985439605,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0200801549895921,0.582274786190579,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0211167038758598,0.58310430115949,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0191904939151114,0.587696078178175,28,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0193916667152124,0.589754302123531,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0230697809788874,0.589837916055849,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0803693181766316,0.590100964423011,211,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0413717254670424,0.590910418316144,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0192862963817434,0.591986145214323,715,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0220316733051634,0.592921450461534,148,pan-cancer
