mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0518724070776857,0.156052363193537,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0466248014305444,0.156939501946737,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0512231919158965,0.157059014393243,505,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0489070374621764,0.157231372275554,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0449290606133555,0.157257240100382,371,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0481662115659138,0.157449452573718,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0541753834765901,0.157905484359845,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0490400679029795,0.158617874344835,522,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0473958653589693,0.15934323143297,246,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0448831515932652,0.159353580927551,157,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0580748874514311,0.160006839049076,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0478826134855269,0.160316939910309,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0457178110479295,0.161400797024048,337,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0485575625190113,0.161603692252454,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0607499208404054,0.161659664193971,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0714460324572434,0.163683454135111,643,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0454232697434503,0.163982985205532,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0444402762434957,0.164189892684939,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0458910065830814,0.166707317737218,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0449630573401068,0.167332282118951,613,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0450213310872273,0.169448318280767,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0500157206498315,0.169665808937562,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0534246003876211,0.169774234099748,639,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0420619770602283,0.170263421187709,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0726271960950268,0.172095455317755,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0647961216978429,0.172561842817124,176,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0501635135147908,0.17462415679454,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0451067911983537,0.17605533040781,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0462110230691848,0.176114561788134,195,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0425755055269562,0.176580435986177,430,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.242607042152846,0.177498830589451,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0743837131812393,0.177644142346127,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0656385212298503,0.179334762591353,29,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0646475619121374,0.181014335905797,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0507382777667789,0.182040444992788,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0433783816744785,0.182140336322918,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0456206530051566,0.182531720170876,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0512192765459108,0.185300545295419,493,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0462816792281713,0.188491988545541,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0624970444829119,0.18965122649883,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0428884031478009,0.189822751748453,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.071290479200392,0.190160296715596,548,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0412297629081205,0.19492242353304,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.049219049461559,0.194991248722368,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0364267064525095,0.195897574114246,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.220586158730071,0.196328705653713,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0367932897957324,0.196875486733342,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0687240568689876,0.19836601000954,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0686899156704255,0.198636799415214,67,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0430594990157698,0.198929307770065,671,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.046071529761252,0.201202192914561,475,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0921268931431759,0.203790821608457,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0467438609211445,0.204091617934404,309,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0496603223105552,0.204606485831751,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0477857184382175,0.20485060594356,347,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0464204361755889,0.204938596177237,244,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0446688642084168,0.20671544440605,632,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0460775670520293,0.208554362386306,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0887092960169454,0.209698854065553,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.042466986516075,0.211099783395916,550,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0401490222471794,0.212823217352917,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0639077975526344,0.213164896503798,392,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0401586697658483,0.213774734404013,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0650491499800595,0.214625250746734,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0606531687124969,0.215830939051626,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040520811096503,0.216300261523403,214,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.045284897176266,0.217564537707801,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.055036772025395,0.219203084694615,692,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0417728575742476,0.222677268575987,745,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0656259101511044,0.223414787153316,45,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0345871955090016,0.224757664471741,577,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0386090581538003,0.225937625633825,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0457884841603203,0.227032450656274,667,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0667018372252803,0.227760075631635,375,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0563780639043196,0.229288754484782,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0406342677275044,0.229334371048532,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0387462801327889,0.22963003540806,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.036964918368439,0.232204596644297,1,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0460003092587545,0.234582641624664,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.090266093817085,0.234741183338939,471,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0372754279908207,0.235699128161593,654,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0406796149968686,0.236276771764332,279,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0412615406275662,0.238467496339878,388,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.043183735197912,0.239279236292309,336,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.041137811808034,0.241518898872623,188,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.16352574006741,0.241769316581337,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0418885986996198,0.242498673132276,96,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188163465414633,0.243994042955707,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0415142736035559,0.244551292190783,409,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0347779495301127,0.246861055936175,190,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0390068126859051,0.247479711216741,512,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0386637212575281,0.251771900857303,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0399399528362886,0.253964822515968,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0820479644443176,0.254248895074547,459,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0397022945349251,0.25585274833469,28,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0417510413909161,0.256504549381954,120,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0419540775277166,0.25652774053866,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0388479102741521,0.256973204788629,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0429551304857206,0.258716260103878,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0437857960089033,0.258847446628151,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0397571315400652,0.258989053479941,624,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0405420008085701,0.259672643485834,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0385830786946194,0.260136350141828,621,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0336619792186809,0.26062314647077,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0360131835706019,0.260668564119418,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.034999590851258,0.262195612420656,87,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0601577121216584,0.262541442824955,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363474887505114,0.26266475227825,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0358809293623979,0.263307514711827,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0583640119043842,0.264449336047019,571,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0346878538400027,0.26600839726405,133,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.042452128424484,0.267021715095759,637,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0377897929858484,0.267277853989578,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0415868748189178,0.268630018621123,130,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0368122516861966,0.269709986077865,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0405912201108201,0.270186873746166,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0405026629481426,0.270652749193799,135,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0378872084638148,0.275024290826913,410,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.034915060463302,0.277815726296863,225,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0372935853638709,0.278773887574186,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0802495838456987,0.278973313570248,132,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0386564949371929,0.280574235397259,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0383759176578847,0.281278889144096,324,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0550077691215648,0.28291240045277,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0349152740311478,0.283335808714883,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0360397023202067,0.284932167920505,77,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0406610529477706,0.285777027487241,642,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0394893476176556,0.287034354937317,357,pan-cancer
mRNA,FIMM,MS-275,AAC,0.146279149451138,0.287513500980936,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0362042900422982,0.287852861737763,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0314526516251703,0.28791471846348,688,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376791622556719,0.288024512493941,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0374635937062608,0.291370375395409,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0355453863304335,0.291489802784208,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0606498112586018,0.291708094506715,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0485589807465693,0.292262961960183,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157401373992433,0.293579630270244,185,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0340403509053258,0.294391773059465,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0390042692745219,0.295025891647816,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.037174512544004,0.297200616564447,396,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0345785419033441,0.299107843379449,553,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159455939462493,0.29987866740775,129,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0379149612678202,0.300706644151873,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0537885423620429,0.301484217241648,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0403611928347474,0.302289952607504,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0725191721336363,0.304317584773822,658,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0318826793087802,0.305253587258235,690,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0344661366921297,0.308380815238681,397,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0357459953387568,0.308930134782695,480,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175217139166348,0.310008525903885,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.033829861006973,0.312537745577816,400,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0376668309226728,0.312976317531262,173,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0379649448664809,0.31306453099915,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0367982319605877,0.313325946372323,623,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.175858793138401,0.314056981735217,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439142270727333,0.314503070788758,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.134621952829095,0.315325238005944,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0561588004946122,0.316656643035208,139,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0350325465233981,0.31780641747539,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0343500375784982,0.319426298064607,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0476366860710753,0.319634222454999,38,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03450480623878,0.320857416275792,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0371449574520161,0.321289751039793,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0286416623285771,0.323061989831428,238,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0505485810531781,0.323670854105324,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0529210906707418,0.324204703845794,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0699170345921533,0.324315700741145,172,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0317662474419579,0.325230667002981,458,pan-cancer
mRNA,FIMM,RAF265,AAC,0.175253904254384,0.331193683661373,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0371292699841383,0.335124359004561,552,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0414159738261411,0.335540191962498,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122877170316824,0.335879427102585,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0353563432956391,0.338945612497123,451,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0316643157859727,0.339894829554177,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0274211643359959,0.340356135488717,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0681001363994836,0.340444842820219,83,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0289125694998795,0.340620239493679,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0338428480174074,0.341898704921901,515,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.030194117037066,0.345467820506843,363,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0445996567665887,0.346958171022907,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0503576817554749,0.34721348612252,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310549824958712,0.347741901321679,474,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0477539095452109,0.348068070322705,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0321981453122645,0.350722811033041,713,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0342599909473638,0.352346185991063,395,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0333823823237861,0.355598523308607,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.148300864245003,0.357641922091634,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0324074646246397,0.358208453141791,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332073975280418,0.359264374037126,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0359835479877157,0.359573111114282,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0333057199574544,0.361437217762155,119,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155087987037896,0.362756029542014,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0593348750338251,0.363508839884886,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.02726675016669,0.364117991948111,437,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0324612735936103,0.367307845417307,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0989427667291369,0.367948706462808,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0462362724765995,0.368922585380662,88,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308136026102325,0.369518487730119,508,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0599059874135427,0.369670413686333,9,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0309103174834823,0.370445047224714,26,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0325317841557831,0.374678646325995,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0305473947081514,0.375310183236605,66,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0629400770999372,0.379426921185364,641,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.148108449264628,0.384721137586075,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.027148691084795,0.385745091781831,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0297308827986814,0.386608375436405,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0454669832661846,0.386636244646329,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0295221005893704,0.386963268122418,22,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0411577146691056,0.387037707293889,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0385639703701741,0.38750363024365,461,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0285922985161256,0.387802234219217,614,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0446777745214567,0.394244240274685,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0428716621994113,0.400393543996146,218,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0292143297869501,0.402616283982738,701,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115309056208389,0.403522022964327,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.110827632003439,0.404229977070675,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0411004204414169,0.40877912650928,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0296765429898846,0.411092840019001,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0605672732974126,0.411148178702148,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0410793813936716,0.412387249798715,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0396087583726384,0.4168484681229,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.24548909922427,0.418847140267593,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302037326825226,0.419282846022398,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0295349459879327,0.421804220549725,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0401890278259419,0.423214751513779,261,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0426511242086893,0.424312266475956,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0252075220962003,0.427635948807333,332,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0307735129307114,0.429121683176207,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0300217585646344,0.429169388087136,55,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0234611576213572,0.431450162270224,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.132212050637808,0.434923092578076,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0292335942046914,0.435784440279959,2,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0288342139625611,0.4382088324071,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290330494103844,0.441725905922196,366,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0264207132138798,0.442769684898417,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0268258255087144,0.444753105704874,567,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0278839204504802,0.446007414184075,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0245784045183209,0.446901921345437,509,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.122857949581794,0.450785986089783,630,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0253958766426827,0.451769091536851,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0281946201231645,0.452382793303531,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.136242857352464,0.452612540643944,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.025727862254945,0.454283547197648,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0221047680885201,0.455781021536512,489,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268531476592489,0.46117695885153,435,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0268036103901595,0.462319099337915,712,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.021832479737409,0.463355403753863,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0230783632375073,0.467088628687716,253,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124357726712724,0.467586659349736,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0234079428473034,0.468026156563934,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0518204728928263,0.469508460453771,151,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0228590225171521,0.469931518616316,328,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0273806496575958,0.469936361319102,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.025474815685588,0.471697935099518,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0269447439825838,0.473289596607759,540,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0246152242848372,0.473588564057906,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0223733096813433,0.473788802514783,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0249398078002238,0.473845276990142,499,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0251865140952449,0.473863190232578,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0372021456095404,0.474069442602076,320,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0246734652611578,0.474230430987698,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0265616461649482,0.480729566837593,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0419082339138975,0.48113413860194,232,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0249208670810993,0.48125586175295,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0271773319807173,0.481674771555477,452,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0324412130721117,0.483712201657506,21,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128619728515526,0.484604280896518,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0228760733527339,0.485093938283376,661,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0211588853107614,0.485135256776579,687,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0350007620272717,0.491489021531103,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0294224571208605,0.492938694984469,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0250787488139581,0.493015120634924,52,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0234639404059623,0.496421410465878,205,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0226938518313147,0.496455044512444,156,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0236744705299574,0.498446454251868,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0224450980837834,0.499711649637647,708,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0289797523214757,0.500342490404271,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242880511300498,0.501941828988856,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0244994596256507,0.502443329095517,18,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0364423851688998,0.503651563997513,204,pan-cancer
