mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.0404667925635693,0.279491550532623,549,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0407875875955519,0.279629797449399,130,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0337056750170439,0.28130729354367,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0403686572405768,0.282236023918646,728,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0369116613693934,0.282957868768105,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0497297153602788,0.283454635922276,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.039609595726964,0.283622584575746,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.03652916309552,0.284691783144004,720,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0396833029080761,0.285578074027255,449,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0380077035623731,0.286643835317374,324,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0403422355250818,0.286681705307034,366,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0369235666611552,0.287631980970902,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0497598210872752,0.288104715983728,581,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0363867883400164,0.290082323254574,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0570463667209888,0.290610289199709,665,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0406962893281669,0.290827363170502,484,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0406641948267557,0.293014111797652,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0398703832522173,0.294035990125949,642,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0553721177748924,0.295251988282771,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0382556184919937,0.299854735801451,395,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0390223184544587,0.300769037361038,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0546625669062318,0.301149327979336,443,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0346197772176689,0.303225537895985,453,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0309154799418714,0.303339951758729,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348010339408574,0.303760109171591,220,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0372713601064311,0.304538265752031,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0390749858738245,0.306080180247772,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0554183687209295,0.306647190902093,359,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0331033516560648,0.310871970505753,270,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0534741829845222,0.315012486386709,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0326870575965606,0.315068632139742,228,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0348651025003099,0.315251843116542,547,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351740084186993,0.315370450222935,41,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0342878367505846,0.315786202199004,304,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0329526655551507,0.316336960909222,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328075517530693,0.317245898716646,213,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373773137863564,0.322000679772713,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0366777666623749,0.322910456632373,104,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0320151352052792,0.326467995407949,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0454498479282203,0.327119452535633,714,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0339985345187569,0.327637017779289,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0536699237301832,0.328898621464523,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.036179659897203,0.3296276355049,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0315956404015249,0.330548055866025,696,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0320982818447524,0.331870462467772,365,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0331116327179816,0.333396193505322,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0475590023314861,0.334916183032162,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0508716768292955,0.337540070087822,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0339073532859792,0.338383085514923,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0450151750220255,0.339617238766842,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0407645232719018,0.3401632320074,589,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0324762670702362,0.340185793507858,307,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.028295512594744,0.340723118155045,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274734243447659,0.341813344855492,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0439643171068218,0.342778113083122,370,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0486571212919058,0.342953971828365,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0357708178687299,0.345241585522772,20,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0313253718411535,0.34571827274002,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0332109226821669,0.346446568432366,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0304446178688721,0.349253655948599,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.035595755281737,0.351067785682855,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0329242201099153,0.352771287711686,648,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0299885606442556,0.354964222521219,163,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.040733265236531,0.356609370575681,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0313968041956913,0.358629397499867,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0292493833114618,0.359576951357887,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0352821177583856,0.359911731889668,94,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0359309607369942,0.360894859548091,464,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0284551863103669,0.361976614665174,133,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0313723035918773,0.362782939226004,521,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0314293851051946,0.363769224645318,608,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0490620853141015,0.364257343876809,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0310750274769207,0.364375934186226,634,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0430104013397442,0.364691505211622,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0303337352199633,0.364811718078155,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0273297904809944,0.365237531687449,411,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0315773348961359,0.366093600328804,284,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0629832151847209,0.366759294218317,111,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0482545048655152,0.366884743747711,105,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0291167268994452,0.37264580314782,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0470974615854662,0.373320032626972,320,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0243654980191897,0.375003832497845,353,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0293467507851838,0.375344634837204,4,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0296808728163128,0.376071151969644,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0283966554158594,0.377915004458709,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.028332756304307,0.378710170497594,209,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0309940909164534,0.379305885550624,381,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0649914465938666,0.379621569805715,68,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0421914708130462,0.385566841020973,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0304858249339099,0.385873276823641,617,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0637985450008265,0.386565219466376,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0295554187356821,0.387394547542981,252,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.043904986317638,0.388301711721321,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0305466221296862,0.389882881570442,563,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.026078532798876,0.390928758630388,721,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0277058772731064,0.392761625120819,615,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0292493867442944,0.394378286469971,745,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.027634311443544,0.395041973681787,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0293726488740201,0.398019111773229,713,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0294251112065302,0.398209911101533,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0311009503643389,0.398758677567692,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0292604263601462,0.402363004025312,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291159959379503,0.404597090409033,469,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0287424783055812,0.404992506186395,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0394100791081435,0.406495292208532,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0277344954945238,0.408217754826283,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0278767340986817,0.408506498622328,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0248560876157498,0.413879028631062,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0436834999139888,0.417730608257087,45,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0283713219218224,0.420609613909689,480,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0421561358251953,0.420985646965743,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0430681156018489,0.421039159386217,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0280419387789487,0.421342103402606,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.027172702634907,0.422581619468055,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0302422761550781,0.42328946145587,540,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0253929091585055,0.425661359606267,432,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0424013128091196,0.426248515738134,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0248612976128015,0.426762742567765,266,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0309116160684327,0.428110444168418,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268335027824358,0.429562776323506,364,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0327956003964727,0.430992611298046,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0275030253064858,0.431024848281347,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0371745277296321,0.433536982471451,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0383789823476904,0.433568276100925,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0394502811398114,0.438646174286792,643,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0283687769145346,0.438747562132403,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0279534569582433,0.440711954519383,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0279242440331671,0.444794704978091,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270592606448566,0.445130963117372,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.028667541974072,0.445375156885808,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0251554006174059,0.446142999814064,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0354314542515191,0.446858100885574,150,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0408477967584783,0.446931866127135,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0404836403606756,0.447014649167127,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0242750752558044,0.447870167618792,412,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0260039012415761,0.451835491795917,739,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.026998766858597,0.454698654590854,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0376952880306525,0.455461940726091,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0371602081334609,0.458545620531229,99,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.022021483042783,0.46024672262751,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0392941853714635,0.460444173996771,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0446004570252794,0.460959475292921,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0272324218407568,0.461677425509491,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0270968610197783,0.462367572761732,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0994352094130421,0.464757364761452,131,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0241724372290286,0.464874727074464,542,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026939327824999,0.467486217813913,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0311500928663915,0.469187010431225,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0555359628856493,0.470527475970928,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0273374064062051,0.472296812534354,607,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0249724517271544,0.47242821893055,444,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0242435404420966,0.475147601370895,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0224005558119942,0.475328729731616,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0255145790044178,0.476432771705602,479,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0211995861025046,0.477407443966648,702,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237116976551879,0.477528873961508,267,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0372662394484825,0.479320561733761,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0259137071811853,0.480647491825491,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0243469039740916,0.481906732658481,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.026112654294914,0.482148017677469,559,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0220301905080927,0.482505542547725,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0276683147854031,0.483769908446614,442,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0262633325905277,0.484484635332002,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0263315873867332,0.484644077731843,611,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0221880432773375,0.486059221010599,332,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0245463705381072,0.490392233506492,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0242999962868411,0.492351414810438,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0202815358413012,0.493599105894629,198,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.023015846146909,0.494591072530973,640,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0217536687850512,0.494961932749539,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0383561057008927,0.495452263864054,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.025162414367705,0.495852263132048,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0356729660338751,0.496237450564254,122,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0312153011718395,0.496762337719051,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0211479469587742,0.497080940066964,251,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0354334291138049,0.498313921044689,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0232359136708762,0.499721747412758,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0229960773833576,0.500302289132429,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0217593717665574,0.502266561038182,509,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.022451946977694,0.502914534216475,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0869545313334547,0.503191015241557,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0356971295509546,0.504780907030311,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0183139743911441,0.505302711035181,264,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.022487060183441,0.505835433589775,502,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0493756210320068,0.506216200854694,641,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0244136146808698,0.506387858652462,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227017745266839,0.507934032785825,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234313952005836,0.50877692711719,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0348401810309122,0.509576798499071,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0197872665095082,0.511128195726337,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0350895555663083,0.511545851183346,685,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0242336669060652,0.511805866152449,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0203900203656496,0.512274767022921,155,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253482514596893,0.513969878062401,493,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0280050315770888,0.514059492034551,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.023454244004483,0.521738838979143,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0233837734289492,0.521957419187587,435,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0465786324245909,0.527935734333977,166,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0311254488726398,0.530902125666016,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0222811899379273,0.534107639081401,169,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0225723482720145,0.535117989974407,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207680901065074,0.535188710306884,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0227292439139691,0.535982597784303,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0217424649748706,0.536341994775254,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0198711140315523,0.53990144029382,225,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.02785840323008,0.541090997835097,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0222541661196142,0.544128077195561,75,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0209251738322644,0.544404701274591,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0212145358880087,0.545133905472341,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0317894145940474,0.545318592851977,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.021793419579328,0.547430065010716,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0223142997364671,0.548320056052597,117,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0208790778336083,0.550075140817515,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022632725930677,0.550943281727349,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.022962813496464,0.551845515215389,485,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0432701875900373,0.554008421525234,160,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0214230347185076,0.554133949065911,167,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0216595693680442,0.557982685103113,300,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0309942048382449,0.558064838355637,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0288278915788833,0.558684584565657,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0186018471906686,0.561239165061177,157,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0215721995526946,0.563268643147266,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.03066744330037,0.563565780382293,599,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0201939432010369,0.566367900713714,706,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0264285906403486,0.571355208365425,234,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0369017116116378,0.572608621648841,369,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0178119383890561,0.575942521945154,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0199080550735414,0.576226524396105,456,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0298254407167187,0.577009111643688,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0193431349424228,0.580785516648661,44,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0192526992019125,0.581158381990327,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0232413949569338,0.582134515722809,291,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0261072204230766,0.58236461541947,176,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0196967237854147,0.583962849708608,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0176322441291188,0.585075788479042,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0201314223468977,0.585401617174144,135,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0243256051775308,0.585535176404705,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380180529268851,0.588399519174152,128,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0263931104046445,0.589575788623839,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0189190942442639,0.593946796151019,342,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0186284121249948,0.59556728970089,138,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0189013270844519,0.600836464599735,674,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0310799630468938,0.602547811095607,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0163678579219496,0.602938754146107,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0234734057086383,0.603594575992807,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0278430357259453,0.604682200414478,571,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0184925825295391,0.605808155387304,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0186309445296371,0.605872749420365,505,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0195794516889962,0.606019707701044,376,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0373595628007573,0.606783227843667,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0190410359900421,0.606984099736632,165,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0195622194566482,0.60699527449237,470,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0173660379934343,0.608663089647391,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0166979927018969,0.608749196152799,670,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0180180032409412,0.611640705786001,319,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0241824192453935,0.615338213272635,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0162195498420746,0.616516316476914,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.026095942214454,0.616662108218153,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0278804423762002,0.616695552415068,97,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0142483624463913,0.617572470230697,577,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0274953022833042,0.619523355121823,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174106432695733,0.623480673916655,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0181257281369165,0.624133477911662,321,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0223043534310979,0.624991454101947,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0161186872462833,0.628869500772392,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.016303123095877,0.629540548112154,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0166600261203757,0.633130238469549,701,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0161012172366447,0.633657110726621,5,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0187256044241214,0.635014115130295,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0159939600682784,0.635390826068873,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0140924393271838,0.636152376984897,339,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0375221956511727,0.642843344084501,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0160579455385536,0.645019154627006,203,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.019747841773906,0.645365676472156,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0142957921192446,0.646233920823083,570,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0228944811014543,0.646476782603561,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168721462380859,0.647426688822927,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0142207079875133,0.648964347173815,565,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0150824890651307,0.649958625141235,614,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0330557829702721,0.650415177067315,124,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0206680949186793,0.651108670962322,604,pan-cancer
