mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0638574706404706,0.0753448043379105,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.061084651734024,0.0762614102417396,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0620462562956409,0.0766618751776362,557,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0614131581630736,0.0775598608144237,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0691983570234073,0.0792647075824235,102,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0589551249332148,0.0793153555657815,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0655162654981544,0.0799251886578165,644,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0598847720633678,0.0813002698894584,350,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0553472262832218,0.0817889616623323,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0607154121074479,0.0822200430753734,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0817424382895418,0.0823397015938354,393,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.126406977475852,0.0830665777494286,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0616859503775216,0.0843368556147915,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0672871374359098,0.084556020262092,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0643882668595215,0.0851956358956508,435,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0576337079522354,0.0853765833362098,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0589955849355376,0.0864388444247942,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0807953457847851,0.0865048339370695,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0647485901460696,0.0870786481884976,135,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0595997991113318,0.0904248086897813,507,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0572447756175496,0.0919280494497928,504,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.063088563802894,0.0920111219670465,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0569018028868513,0.092635911381079,400,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0589081076831425,0.0939886278868345,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119263218629498,0.0942162997886044,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0589856150602399,0.0944403704212064,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0639923814470175,0.0946513820136474,653,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0499705606376055,0.0950496162158403,391,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0577644012042979,0.0954810977910962,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0608348323577777,0.0956457393043137,515,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0598956276033565,0.096141139871698,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0500901646330058,0.0965363153796376,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0868279035915469,0.0969635658377877,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0561564327931334,0.10232087380238,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0473795478026055,0.102334536930059,265,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.092847567710113,0.103388093264954,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0574510875168139,0.106053951606581,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.062556743276808,0.106785005165059,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0588541334322175,0.106804092459192,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.059065745703045,0.108253325263806,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0481124868860756,0.108902715549301,73,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0541976097938268,0.111398596029507,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0765170072937716,0.112753704743923,742,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0756123076538557,0.113135098853976,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0490285485600141,0.114442959493692,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0527270082541882,0.114520410790581,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0588779832389256,0.116531197895967,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0594884468130604,0.116716655001682,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0491758395975193,0.117044816586543,251,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0600183579876238,0.117673017129998,199,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0542198252225794,0.117990674703634,713,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0744468322914391,0.118203310942615,21,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0557837011456612,0.120933221724273,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0757850205657862,0.121055247088879,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0556246428554085,0.121861976223458,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0549591257837874,0.123051139013983,372,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106817368874673,0.123868853101994,128,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0564578497437437,0.12496973019747,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0516866578477807,0.12497731527944,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0797176654584601,0.125458372035041,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0599725674480494,0.127075587298114,242,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0683919987432362,0.129612925891293,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11325392052842,0.129647890449255,140,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0456585648194052,0.130027313787046,398,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0483077065914827,0.130607352718364,224,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0808645906995801,0.130856603429082,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161452917425789,0.131139473465792,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0692046945610732,0.132329862406252,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0542709138526152,0.134497522487936,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.04893257746988,0.136218517734681,670,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0452234649527964,0.137470744343968,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.055386795295817,0.138351832165981,193,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0581641538192824,0.141610719188701,352,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0480317835059038,0.141820716611694,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.070554902863101,0.144308741321212,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.082350453246639,0.144853482108175,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106524222360722,0.145382579331208,151,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492120576346894,0.14682178996983,156,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0746928366458053,0.148417877862222,10,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.054031262740473,0.149740251787126,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0569539668009587,0.150604682539663,113,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0426469512939212,0.150985036358919,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0496203614429071,0.152945079498709,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0517494784227678,0.155313572205806,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0541352803607449,0.155983254628202,559,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0577232212408861,0.156071782574881,681,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0503839437382632,0.158203947718272,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0470344129709259,0.158218466826047,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0909405149149683,0.159109888575168,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0715737732298976,0.161377630134856,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0515775383836979,0.162786747385564,196,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0484925432177393,0.165429807487849,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0623149152256649,0.166244413571513,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0420437113874657,0.168503824433203,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0512163900339378,0.169446485991354,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0504004211037135,0.170699153900737,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.073380611961553,0.171017657149495,105,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0423001338706522,0.171023421265327,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0490883366129195,0.171855794852499,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0578934040409857,0.172763722278722,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0555578597736829,0.172867468013682,652,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0489054977317378,0.175023652103232,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0470851284992411,0.175136153472372,521,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0509576101037958,0.176195063937061,492,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0435542314367842,0.176391008069948,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0486812576714688,0.176766506971813,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0435091287040128,0.177823506823831,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0993561569168655,0.178324880621811,429,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0406830333282122,0.1784810350387,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0493888259275285,0.181083197368167,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.098856404984177,0.184478686091887,144,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0437852132463869,0.189571980269872,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0686546757344876,0.191385322425867,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0470615803050486,0.191776533843224,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0418135650220137,0.192996639578782,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0590883710202451,0.195412863540951,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0398984983163446,0.195719656454374,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.039912718159454,0.19798102647454,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0497947139059983,0.198674294190113,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0647707972504661,0.199240333693267,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0423517023552898,0.200983597541629,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0431598433216027,0.202058709707807,757,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0716844175277362,0.203205309868507,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0455684281201938,0.204550273880086,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0479527528770709,0.207934542463452,183,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0473515547596755,0.209097532399426,612,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444534401208518,0.210380071817503,180,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395123978090398,0.21038571277373,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0476831827014388,0.210567268490774,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0510756502521212,0.210798689631167,109,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0671548547122586,0.212236979669261,599,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0633569739070061,0.212673753022459,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0431452316710934,0.214048246551916,296,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0893623788536061,0.214276751777779,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0489355285588256,0.214429684945931,154,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0782379111505497,0.21482334106986,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442255254539478,0.217260570173006,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0417665229148634,0.218093017374774,93,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0448241193824506,0.220566841675696,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0364925282758844,0.222990691944515,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0473757459921549,0.226023263294909,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0462589857709365,0.227073251739408,457,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0448325628062278,0.230375088687077,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.040216453890989,0.233725143086112,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0866776418323312,0.233884203316745,137,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0428898769565645,0.236640818199658,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0639310052151742,0.238532173504855,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0635609637807091,0.240783107859478,121,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0429287721803366,0.243357719462065,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0426357372169184,0.246716197399784,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0440953540653689,0.250397317577496,2,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0394265147068483,0.253109065425127,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0441341493601695,0.254328663487219,181,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0400106479072324,0.259279750212635,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0365602739766497,0.259503758604793,749,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0450499794821344,0.259937428197535,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0378052342299544,0.260245951609996,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0355063084924516,0.261666074214687,753,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0357661686743245,0.261768600840854,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0399701581718101,0.262972670584009,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0431677580320457,0.263019218874285,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0386361081224363,0.263298645788584,508,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0422339344997638,0.264155856617885,426,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0810238758674069,0.265073545032436,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608398589660068,0.265234409693314,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0378544396778622,0.265350117169066,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0866230398231956,0.26584552934994,471,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0399900057466351,0.267037484472209,734,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0476850655234745,0.268268369593915,439,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0401953022551646,0.268758783900464,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.040593802109096,0.270367556290789,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0366229147484883,0.271258301427539,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0731685953485347,0.271724507597895,236,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0423908574098677,0.271799531757873,240,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.089015033558727,0.274474310355914,108,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417780643353705,0.274874215689014,288,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0515766721781721,0.279090590801593,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0383829251138102,0.279209789786116,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0400331549832791,0.280969785277359,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.063837802628201,0.281626773829954,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0368640177300494,0.281854952884824,550,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0381814360685451,0.282743159982604,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0392030285424136,0.282959605211763,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0388026672307808,0.285662322412385,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0375118403919093,0.28567545543605,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0668028428718814,0.285680039881132,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0380968053406281,0.287949805062507,627,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0367515221396534,0.288869071006109,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0401667857137677,0.289427179480862,483,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0408834096916895,0.290340716917428,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0564088638228347,0.292573383345993,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.04047684291817,0.292974108975504,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0398497689866143,0.294590647258052,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0358885974540523,0.294827631839612,22,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0353456157692808,0.295279330218602,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0361885546966092,0.295613567598714,189,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0411719280518122,0.299002382014549,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0508018945664169,0.300597759739517,268,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0332378151718176,0.303868759407214,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0384484843857057,0.3065994567272,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0371446998616337,0.306662453362558,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0375726054329164,0.307938472608502,141,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0337704229691308,0.308544907887092,276,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0359713359293595,0.30946696985653,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0400658462498144,0.309496344602706,738,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0361106653977752,0.316147667693087,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0353963992797671,0.31829611430178,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0391697311432015,0.321968446134519,493,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0317998665315211,0.322794678950434,570,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0373776611200949,0.325449412679026,672,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0315247329054524,0.326321610773183,332,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0321516407957521,0.326834393612317,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0327257544239984,0.327864483466925,729,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0507983764321259,0.328248516626551,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.046569738762479,0.331133760752446,585,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0457840743637752,0.333765421946459,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0507167022048446,0.335373487254475,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.052084395224037,0.338896043746537,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0316543635655105,0.338926047947897,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0514821506074926,0.340924270296637,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0454418880232898,0.341716766823668,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352928838676251,0.342394984125725,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0360995838970005,0.342885313965513,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0522256813947132,0.344056434612218,45,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0656740077324341,0.345536317403287,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0366906468163766,0.351502692993953,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0677212185181578,0.354082184207075,114,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0317670206747682,0.357564851873637,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0310849471787398,0.360709640929484,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0445215557656616,0.3613552894358,176,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0304339966489346,0.361506761663066,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0307812282951089,0.361911382296191,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0446835326434567,0.363446715404586,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0334518459779815,0.364582845480301,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0354104574400727,0.365839432658364,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0656880375170321,0.36742492067949,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0423733697815197,0.369282521656705,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0309479178108208,0.370183995599489,403,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.051731793197372,0.370601636782584,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0317714987921032,0.372700218731151,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0322287316840455,0.374885996988053,153,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0291703468958761,0.375235134133173,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0643815806044836,0.376337896320497,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0341387142095083,0.376928161983977,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.064219846920347,0.37731088883228,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0635829451356637,0.380845821597061,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0427514060295052,0.386153923507051,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0329678287896649,0.386867446876215,605,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0275188375375372,0.387633284965878,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.028054860784242,0.391374709919398,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0519888089679823,0.398527276072918,232,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0428836954589465,0.399632923464228,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0277133445917161,0.400009001463246,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0309754012605745,0.408439902553227,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.250744357384409,0.408633129262827,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0293186494322808,0.411088341585734,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294801332306743,0.414162281983767,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.247540858801552,0.414844190222903,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0284463646663909,0.415126667384185,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0420822580972009,0.417127292779326,217,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0242671690567828,0.419494882222514,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0268494525397108,0.420341061116022,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0300300941580127,0.421467506988504,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0320132158465974,0.422421152426736,182,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0290255326885845,0.424907148325435,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.035321638912816,0.428002715058815,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.029968073989629,0.428966492988272,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0287027361916417,0.430170197953889,407,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0291196857526941,0.430986089203963,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0560441203318457,0.43661024461266,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0279169245887968,0.436896915752165,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0383448871172961,0.437069881279411,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0267000164481099,0.43769039144411,453,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0392597469784435,0.444758803307195,99,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0281428981339036,0.44592703283107,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0299324235665708,0.446004343489066,495,pan-cancer
