mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.0231034111017831,0.504220376674073,203,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0254345572136069,0.507586310341871,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0246446847993015,0.509237658644454,95,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0213590820085592,0.509664025957831,650,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0486108392634508,0.521387239362086,68,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0203047298913307,0.524311845327281,63,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0235775207914296,0.525795451404447,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228675360937173,0.530834969551613,405,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0284360601044908,0.53268129140865,604,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0214371187810697,0.533974187896037,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0218857292696514,0.537428398622626,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235512471377394,0.537617681621668,362,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0196680480550343,0.540860564429102,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0478572371783946,0.540881212489973,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0321951778704387,0.542804996305734,261,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0207365726398832,0.549785578763654,469,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0217393391277634,0.550607329036251,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194196761858524,0.551058445871929,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0197820113280932,0.554641096295303,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0208753578544292,0.55982631169288,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0187297245125951,0.560037328453509,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0205109845197316,0.560659353979048,297,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0318833014127436,0.561366940153593,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0436995777349506,0.561671897098085,295,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0211557955861683,0.561738288567513,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0201982786517752,0.562546647967388,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0201571366256767,0.564717940597945,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0202889876511138,0.564985451672934,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0206699058002169,0.569469294370828,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0183656065274559,0.569876883227724,228,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0313436188663373,0.570630164414676,143,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0731258731700401,0.571218733556484,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0195314891560932,0.576262935594363,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.038725465221135,0.576435298568238,142,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0216112949496603,0.577143391182835,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0293927919466852,0.579820378675833,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0303657029430289,0.579844667615162,375,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0186010045624118,0.579849601751024,514,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0476194617299864,0.58014516254855,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0442149373700241,0.583456977165319,471,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0189664982349144,0.58609758015131,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0196627616030143,0.586649467279083,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0202005690649585,0.592222462869036,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0234969938132867,0.595277087637553,527,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0286186305485729,0.595412416925196,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0188884583692125,0.59550616049329,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0158776525964851,0.59590017080728,411,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0588284443452135,0.599569154138154,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0440904857274394,0.600465398036912,390,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0168293567627585,0.600654520174166,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0172154792731745,0.601674545838072,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.019404805705141,0.602499358780343,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0160962080596336,0.605328164889248,27,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.020235525323661,0.605777174085672,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0165009105550825,0.607565960175337,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0184025945270667,0.607881340623223,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0297881993924492,0.608643792034211,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0159174526265726,0.609052886375931,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0183826739868546,0.609301759001731,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0188074647048445,0.609989426217675,192,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0158744787866072,0.612782193303977,338,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.017198857704209,0.615619807907114,81,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0182618484506864,0.615818055638657,574,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0373238317800377,0.615987809938296,164,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0161927827067305,0.618946537763847,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.037335468669628,0.619984606804071,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.159544654585721,0.620394561486238,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0152863401222279,0.62182082441576,155,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0169935365730504,0.621872979932456,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.018733211982068,0.622675449568246,485,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0242487606135918,0.622882816003099,235,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0183930964125127,0.624181306082732,130,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0167684821069487,0.624353647560712,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.026009906964748,0.627089957840152,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0256332743642892,0.628681249448791,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0174843172906427,0.629146750489586,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0196985761982894,0.629591347990655,46,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0161100552316032,0.634097211543481,755,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.027468164116569,0.63815021089778,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0256665501906105,0.640268893609134,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0169412431412396,0.640369706780116,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0157357751321241,0.640920868265692,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.017855711181677,0.640941635533659,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0248368496590022,0.645358983173519,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.017731145565271,0.646275580256963,136,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0172089417568813,0.648517877314008,159,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158595100770178,0.648644852665623,138,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0164182287795685,0.651793718313805,18,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0156998071167648,0.655106681262614,563,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0168568718344927,0.656585707739715,572,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165562605161754,0.659168293290698,285,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0138268385966496,0.659420099833625,430,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0330075547461494,0.659605619296232,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0341959828982651,0.659984112754937,144,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0151445065444982,0.662371350005131,372,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0152870813031343,0.66316786204365,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0147944767033258,0.665393328705992,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0157827732364136,0.668555018153133,107,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0146084760956126,0.668770177378637,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0217695269825986,0.674659408747384,233,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0152175605757971,0.676410691523657,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0131490443730878,0.679564964981465,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0148936954187412,0.679947817490499,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0216703700381397,0.680870319844127,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.022323705399755,0.683751823971937,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.017207382676573,0.690039926048149,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.013737221287789,0.691373478940754,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.029617873346185,0.698684748316009,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0120588711011539,0.700950922825485,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.014012015033567,0.705189700602538,146,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.017255793696784,0.707491044941585,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0136889181385175,0.708150529408069,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.01253108831428,0.708360650821102,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0167427944762822,0.710702893680931,564,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0136900509425363,0.710944245268988,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0121051693754409,0.71238489825623,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0114268424233366,0.712410674573783,133,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0203959873997017,0.71292474684553,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0132295465512286,0.714606746342761,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0206294695720798,0.716335209637686,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0138219428415263,0.718002001809771,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0134414526430921,0.719568537324885,222,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0106336491340911,0.719584091983312,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0132127491948851,0.71977994237892,633,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.015153515521551,0.720050852088528,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0134660694247936,0.72072196479153,178,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0138326941417908,0.722401538655694,573,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0120561729325283,0.723343608816555,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0127132434580414,0.729068278022028,30,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0126929382083693,0.732569970537604,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012197787097202,0.733661687932301,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0133153027728871,0.73415568054611,115,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0100590886465444,0.734591060445467,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0119414237354394,0.735126356175226,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0121247187890018,0.735200965457292,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0127947306378335,0.741883896325376,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0115812395152657,0.744219695834862,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0126148875247964,0.74623401300627,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0118455424170493,0.746685034837303,710,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0117677416723011,0.749941218643265,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0117579655976676,0.749942251759005,449,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0116332632507288,0.750598100651613,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0238151804875233,0.752469412719997,161,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0115381735347074,0.755143964948022,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115637501721469,0.756616568068027,50,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0163039197484087,0.757640242491635,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0116943310369101,0.758577034749274,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0112936371796158,0.759003397475015,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0100073038571284,0.759116457662279,455,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.010482277026446,0.761284454517766,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0161910801409549,0.763691285634829,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0159364001147428,0.764107879996325,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010342410895369,0.765412667350423,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0387197987761226,0.765760871152491,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0121189222465168,0.766310638195255,439,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00952121305054366,0.76668303977745,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0126789233639941,0.766794581724167,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0140249205460142,0.771503865985758,302,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0109017832654399,0.771780322881178,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0110957995154956,0.774521035785852,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0108383893114573,0.776036453917364,495,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0103455669446406,0.777885784527895,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00974495609774637,0.779195881123671,481,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0097808471074465,0.779686550772337,662,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0103261125380797,0.780739189539153,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0144181681627803,0.781697487637455,118,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00871865951679856,0.78426546159928,412,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00982753553594277,0.789778724531259,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00954279522671927,0.790236628287659,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0197090909627783,0.793633453931565,172,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00873326442896749,0.796330842712337,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00862152136572295,0.799314418223097,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0153320249648643,0.801068473017788,232,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00964999179839758,0.80229312189135,705,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0275398430487938,0.802972429006274,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00863000419302627,0.803186638337365,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0173815586734759,0.803311506129792,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00880493704447566,0.805526852656386,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00762569085061117,0.80568365824653,690,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00904097611551199,0.806592209007402,357,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00914239582204701,0.807823048331951,616,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00777626663910457,0.809418923414131,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00791239789645933,0.813110774561427,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00852812032105366,0.813408870112444,712,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0097258932039955,0.815844228193187,291,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00864790640984931,0.816565798178078,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00794662102648393,0.818203445115904,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0167760584407665,0.818609683475407,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00854665550735353,0.818907325324554,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00854290595332693,0.819169917116715,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00720664221443476,0.824539430453235,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00777967210968287,0.8255273465942,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00832706764260941,0.825658996817511,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00854230283841089,0.827553795713597,200,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00767844939656325,0.831237048060014,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00877907198397938,0.8332961283155,346,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00749082939589938,0.838456321104729,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00704743930803664,0.838519934238433,410,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00691498153283667,0.838878417709372,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0156287863630911,0.842121451143028,140,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00946476626571472,0.844786012615963,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00693257298125404,0.845492993156481,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00610045925936472,0.850394282185783,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00587203425804736,0.850662943761772,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00670247594028602,0.851862768977153,674,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00665844252347348,0.858154147847411,605,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00682066565126463,0.858868879059124,154,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0062726172541953,0.860531466083924,169,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00619098624332641,0.860965846808214,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00604405881359437,0.861737134979897,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0236098330539404,0.863271997737633,131,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00540636471279566,0.865076569181931,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00697265564006314,0.865579343700683,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00909749862525643,0.867418677057685,162,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00586051583880277,0.870104908169064,475,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00603046904635554,0.871054661633794,741,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0053862743381319,0.88369943340329,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00548310563861824,0.884729308098206,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00557072432104043,0.885581671254066,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0048794947070191,0.886714827102941,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00511840285822963,0.890066613324509,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00975373605404265,0.89019207269516,588,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0044364078448088,0.894208388976977,421,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00968719988829943,0.898094142723788,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00475953769361969,0.898515558860692,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00663846384267434,0.903086080503676,121,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00437889236684134,0.906268181529223,549,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00415511329492969,0.908296624669128,477,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0034604636564574,0.910107272085759,609,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00419771720381009,0.911940320614601,642,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00339924555982602,0.911955990318331,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00332381881486638,0.917775274285917,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00463263150839177,0.922117525140569,176,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00294685081683741,0.92918626551803,267,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00323400461223324,0.930495651926455,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00401547305482105,0.933765128302484,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.024992690041592,0.935406962884517,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00298007842127639,0.936307715352712,728,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00257042657337939,0.9369829016335,212,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00289346593084499,0.937335446535374,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00244015823967249,0.940746026621327,473,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00514076183545685,0.944751954046927,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00259649371552593,0.945039898582948,20,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00290743661108521,0.94693417182099,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00228479158753164,0.948065615375525,706,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00220701278079722,0.948487285996158,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00214904527815122,0.952288202070265,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00302024595597192,0.955086547573172,45,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00251219987638822,0.955286183634218,100,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0020283633983779,0.956620599606832,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00177486851887353,0.956878920196388,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00264341241881807,0.959451174678831,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00153130304854366,0.960647186064141,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00158142927259782,0.9624299448606,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0023128869184826,0.963669163222318,643,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00141067578998099,0.964659377420895,363,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00136224524276518,0.971181258054982,470,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00081642028287917,0.981941031212664,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00114025915419215,0.983637128891953,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00109362148613129,0.984636410323122,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000805219966200832,0.984642702406732,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00114052286995377,0.987373476281823,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000551311024502747,0.990537460997437,150,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000359501581746929,0.991816048697812,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000176295138613024,0.995343070772103,721,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00012550059312781,0.997155858251017,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,9.91612527886286e-05,0.998651425829079,248,pan-cancer
