mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,0.0769156214367323,0.154624445849536,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0447183960122038,0.154672606686549,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0453601600891679,0.157261900691112,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0689934493971564,0.158418120929596,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0514799769612706,0.158613522337098,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0452155503133159,0.159268685251633,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0710941692748476,0.159875013100029,118,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0486769431191135,0.160536057669149,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0529666704466008,0.160700580687892,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0966823673007975,0.160966661485492,236,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0790453855180066,0.161165350596893,255,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0504888759183001,0.162073346933493,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0543960236942889,0.162189231761204,406,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0764215296190196,0.163948813384575,10,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0595271315030634,0.164023098324016,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.051576099242654,0.164658104049096,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0439984091132498,0.166502206330524,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0474614123099007,0.16719596442229,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0489081987503575,0.16777250169793,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0542039600699526,0.167913255454311,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0765016276080578,0.168439165040609,606,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0547139036008997,0.171761208668521,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.051866402381927,0.1732415652174,653,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0533332817474073,0.174083978848884,484,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0510380698080851,0.17531909151021,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0510068588393597,0.176142948259458,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.051074267484687,0.177160516198016,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0591445593988872,0.178539967040361,334,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0411216231249512,0.179147893557238,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0441459065130301,0.180717287844018,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.19396098005327,0.180847515548144,61,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0816272270442574,0.183373154230039,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0495851071595394,0.184199901649313,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0499193805847383,0.186585911698744,759,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0504876969602732,0.188726660147749,347,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0491068344560049,0.189604165199587,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0584736679793941,0.190195109962076,737,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.199340960410271,0.19088821464616,630,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.062323117412688,0.193304437386086,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0517498722207195,0.19369206800913,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0671277198644155,0.195336528335462,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0512703233269352,0.197964371607448,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0494200184086534,0.198234310195965,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0422608897321289,0.199370163058812,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403671684962967,0.205109076417527,224,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0434081653247749,0.207699526912803,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199901688510138,0.21104010687078,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.160384876932638,0.211637036980954,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0449741560583446,0.212756204648663,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0605033796277891,0.213784285456315,176,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0461289064594778,0.213978625567259,435,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0414974696541428,0.216147102169901,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.039547096696939,0.21624652622922,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0693670905059517,0.216411594515875,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0463180947903191,0.219164271152032,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0454744917491221,0.22156414873229,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0411739293949178,0.223149326650226,332,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162116279646267,0.22366997391393,101,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.195561906110587,0.225839119935141,419,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0580305835359577,0.225841726550957,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0455390236621852,0.226467367928265,135,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0421682921101317,0.226613263060508,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0447873137005817,0.227572779819214,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.04237303683958,0.228005693834071,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0406886585643141,0.228028479371204,504,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0898312734240114,0.229955894024847,137,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0393613306292944,0.231136270869523,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0408239038566447,0.232452486227488,640,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0446875066166089,0.232952321735621,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0390123205521914,0.234873299108289,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532410537849247,0.236861520564495,433,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0418314360452476,0.238190438825888,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0376333554805,0.238436156094557,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.15352405356778,0.238719100348014,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0429685593418293,0.239798261160122,713,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0450505807731739,0.2411686469571,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0595491099186843,0.242820984326503,754,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0440118528657997,0.243836070606192,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0442173788362264,0.2446538447445,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0407395105425656,0.24496371750549,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0891519155448642,0.246592234722517,390,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.362455570738308,0.246916006805127,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.043205715172734,0.247557051737926,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0411593690689628,0.249138380547692,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0412513907580998,0.253696169627379,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0396287457505883,0.254148289157332,507,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0643086907326715,0.254290372747383,548,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.187728116721157,0.255144480418384,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0858297531803682,0.255694586370766,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0341690796544018,0.255808467212962,290,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0394426923489887,0.256534445244023,252,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0410267435939359,0.257350519260537,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0416392542625854,0.257626123239743,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0372217736731035,0.257679217949669,209,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0450298608082041,0.25824440040019,115,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0355084019936097,0.258316961499718,609,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0788783925266153,0.258999848402536,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0424124287683027,0.260061633710732,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0429179656890434,0.260170318093554,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.040742985679771,0.261281226722661,715,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0361931118606804,0.261742851924186,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0397003131016892,0.262287714938514,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0459153293709249,0.26242626058886,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0391499763742572,0.267279001916254,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0404845376602216,0.269014627177097,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0424933493454094,0.270465820756809,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.040824393569114,0.271826192337271,420,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.036697675705959,0.271881469571229,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0603634865072373,0.272683103292228,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0379247947972933,0.273338630508523,551,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0575511052261816,0.275835252366746,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0817464935205813,0.276721402536768,83,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0405914216422594,0.276849045579479,537,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0375145204944629,0.277837014185451,512,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0391072143158597,0.278071139287193,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.043091652847094,0.281771440484188,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0357025990126772,0.281812499114888,613,pan-cancer
mRNA,FIMM,RAF265,AAC,0.181968179384356,0.28449358509426,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0368401466952566,0.287662244514887,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0385395357292539,0.287733105738125,740,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0377297482371338,0.288688169779976,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0563339432729069,0.289937529969927,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0405645846239875,0.293483913074756,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0497782567908525,0.29457302309001,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0398963862710432,0.299099204898044,145,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0353758583683281,0.299398809396819,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0551259997589527,0.299759956107931,175,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0357096607721357,0.300858293441695,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0367689899941417,0.301718752504879,631,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0372303209223926,0.303277912376943,307,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0351374810470096,0.303458453152004,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0384024929934696,0.304233424474206,722,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175727493437541,0.309909507317504,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0386821224559663,0.311089664199526,741,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0354496671969023,0.311703208278858,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0329681708634454,0.314622950614896,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115373283036281,0.315141796857276,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0384390237019115,0.317270485721336,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.047013385965325,0.318860674440073,564,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.035233662489773,0.319079321933824,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0331425311143529,0.319350780053921,212,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0384334154367749,0.31973634401773,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0376801402548077,0.319746934311286,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0338465798440988,0.320032378567722,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0304004167556147,0.322492219222114,411,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0654377712291735,0.32777687013092,369,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0416027514315167,0.330772456568025,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.029480877098768,0.33117389774699,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0722783926476237,0.331935038650642,164,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0352167408383331,0.333153178219838,634,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0725271497876573,0.333398534410242,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0411135535170595,0.335378359700376,534,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0310759057418725,0.335685875466718,371,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0344456080522191,0.336350053550963,322,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0369858206715224,0.348503458978027,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297794186699994,0.348791157401669,155,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0302149078707053,0.348940382281208,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0352760524745762,0.349638632440762,657,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0338674689678873,0.350164273046379,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0421856092629818,0.35041216791904,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0345030248813124,0.350801926608089,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0336618485264217,0.351039630592832,508,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324298380955969,0.351759193869526,755,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.115689915755809,0.355859385841703,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0661933624326761,0.356171085335966,111,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0309870523929815,0.357147344527754,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0319957012669976,0.358400072738365,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.321209990757588,0.359779564702833,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342896032724004,0.360108894850191,644,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0315198758640185,0.361344454757501,226,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0501191134520765,0.361349117433445,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0440929897895195,0.361558677165566,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10271536342995,0.362678934534885,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0713831185742729,0.362686370242634,140,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0505050210481397,0.362749323051795,320,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.148509012618142,0.362765286468071,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0341357480756453,0.365334510453851,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0332198510430736,0.367487234567562,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0288000671013458,0.367552646224976,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0346474197961414,0.37174189119073,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0298076964628869,0.373195798969941,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0510982109413256,0.374025481652557,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0333198922721742,0.3760173294372,280,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0314491912129182,0.377007131378887,28,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142478107322019,0.377112813841328,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.029088313974603,0.377437587099544,272,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0328515332737775,0.378219664424384,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0293330561101872,0.38220004123472,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0441537161686658,0.385165635778095,585,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0320945587554633,0.386749401773225,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0482348702473714,0.387823077109393,580,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0279823113671064,0.389914309301446,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0648024014686205,0.390859541997732,151,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0305511359182419,0.393383616866673,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0256811198456811,0.394323669124881,198,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0326104539711354,0.394444501116462,199,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.150174200097401,0.395441204255242,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0321198483971486,0.396547913308795,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0266489383528471,0.397698156380957,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0336156188956622,0.398677570864592,652,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0307883689731567,0.39979159320172,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299564454206536,0.400883474589897,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.031492183312878,0.401432530789909,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0324333795352551,0.403826519052779,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0307982379331907,0.407478937644008,44,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0311303896370859,0.408894639358455,127,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.025856020237427,0.409128297062353,39,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301663281381864,0.413600515958079,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0311066911055425,0.41411792051719,549,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0409931498994626,0.414535119625335,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0301451349134852,0.416331336366353,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0301774716050646,0.416535416530674,601,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0269147512172469,0.417218232915742,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0318600033142429,0.419189777714867,113,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0449864620359899,0.419722575227488,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0279865261072909,0.419751670872711,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.114349468057538,0.421211503276318,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0277315202985668,0.421369636209213,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0401934845126645,0.422770234665944,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0283375449826125,0.423890006839482,538,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0591756662408693,0.425690963647426,171,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0227942836371423,0.42653019482594,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0298009644243869,0.428127345895509,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0302218238575517,0.433042201908381,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0273669375952321,0.436007876369066,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0435530733850596,0.439629775106575,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283675223785228,0.441065111968949,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0292108251226517,0.443347213381866,173,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0294333049645217,0.444779354185521,181,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.125214208944433,0.445581353495325,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.124341750553875,0.448292711726714,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0276412580900917,0.448769786293401,739,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0453688833487966,0.45006845761335,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0287582996090459,0.454280576845391,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0285411403128712,0.456349970330377,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0275540812654205,0.457098803257707,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0594676044513439,0.459684182913432,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0283732646722731,0.460071587486111,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0270236137387059,0.461629947306455,197,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0291942322692961,0.462366201896116,639,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.131710581256674,0.462742617828932,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0343155791219425,0.463531154234717,604,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0290742182777046,0.463795359383102,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0404100507727424,0.465648034310075,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0302162549719074,0.465922564330924,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0253335970199869,0.46858337939287,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0543741811207826,0.470813325720862,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275702085178448,0.471087579536456,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0262834900992671,0.472456416425118,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0373559320302269,0.47434731050374,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0335075916042797,0.475584214988924,302,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0386631611832671,0.477940536776816,174,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0396627397116893,0.478603991547474,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0270476528407179,0.478839646614843,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0247134807629815,0.480002686470795,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0224880447217662,0.480419340872738,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0248672133030562,0.481268036680595,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0228296307310759,0.481372119330486,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0403009051775431,0.483911591078446,375,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0267440967119286,0.484471877684765,146,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0244552860644495,0.487067111030972,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025403039772226,0.488802958976929,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0364014221625703,0.488997109251281,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0550980650821609,0.492956188246656,471,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0263914558776618,0.496379371810398,642,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.022629135896441,0.496742786890828,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0256211635329778,0.497708830239266,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0244396073251801,0.499059825538435,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0327891498535192,0.501308744926659,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0228714014134922,0.502188302879029,156,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0240098875343585,0.502825381048721,41,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0357447575567906,0.504004663582438,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0357892971538344,0.50489905917316,359,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0238707535406719,0.505618425934571,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0253535135660158,0.508264775016442,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0302952739079133,0.511525232472978,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0242090160017887,0.511616428775168,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0250974996561173,0.513343960557148,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0229106528674836,0.513942604998737,663,pan-cancer
