mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.089634273141679,0.14834632518185,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0567337282719322,0.148584948567143,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0670456260812275,0.151745329402938,100,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0554165784181697,0.152623919891989,496,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.059124522943615,0.154726440700581,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.056589830739131,0.155200379930213,745,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0535732773106151,0.156085506004274,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0771140170299845,0.15662338856621,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0577016925266702,0.158312759873925,682,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0584215289718787,0.158958156506752,528,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.050744475314563,0.158979691672476,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0521560680829287,0.159812282948597,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.05104364538402,0.159847302622304,401,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0843360305829848,0.160004834804426,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0798680637122646,0.160918187610792,175,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0519462123043445,0.162563996510841,267,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0584998283670007,0.164188563885533,540,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0500152202173585,0.164631198289085,383,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0553335621345762,0.16469348904591,719,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0732179353594781,0.165010865313922,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0571602785510275,0.165685576269699,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.086862951641014,0.166973893874731,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0620778825262461,0.167617608842472,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0681766965599281,0.169575620948091,737,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0513623269478214,0.169739294390292,384,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0727298702384604,0.170357557965033,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0539383427513685,0.170631738138533,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0545879754902381,0.170649445598448,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.056142590266086,0.17256840851502,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0490722727869925,0.174601137013279,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0553250332366851,0.174853182688249,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0766854487486878,0.176754956022122,162,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0548922060650423,0.17780107952313,629,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0502231680859575,0.180872997993724,551,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0568681043469799,0.181999034536528,705,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.053469275765619,0.182002271651139,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0543639155509172,0.182055218554992,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0463878881923242,0.182813528585694,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0525846308389276,0.183778740012373,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0482499908369351,0.183813901262582,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0992163509488075,0.183925743824234,305,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.054526177897519,0.183935713469966,104,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.052449436195821,0.187975910975594,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0567806392459074,0.188511246831025,182,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0502208527107393,0.189968911643562,180,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0456238018147825,0.190011378954888,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0555068796145631,0.190188761055283,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0570246408295396,0.190310451973484,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0543930620358679,0.191493220119966,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0536369311645339,0.192018311666982,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0536743605196498,0.193033682968208,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0488293597501366,0.19321403726478,512,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0504506332275533,0.193781030227204,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0467810927687154,0.194118240560447,251,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0502588748020064,0.196189014763085,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0510893104596002,0.198454760366467,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0467610578701818,0.198555180530331,523,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0803744453340908,0.198915133381151,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0453454464116742,0.200182221521328,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0491158459189722,0.200402102331879,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0536359902098435,0.20285794574658,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0464632215076084,0.203088129425579,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0733101909681394,0.206280501740956,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0525710677562295,0.206394435861733,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0530801966070247,0.20735148337756,470,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0462541968037863,0.208019446856738,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0824704697910763,0.209141346826916,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0505403308739595,0.209715978512414,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.388617591782114,0.211866110470993,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0749637097715004,0.212212173748397,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0952054924783033,0.215229304298733,151,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0522995200190566,0.216837467475798,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0477684378620075,0.218211042932824,480,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0740955765069604,0.219589880129785,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.074851001312049,0.219801434741319,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0494191565182424,0.222069329441597,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0488134000987159,0.222655995817353,195,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0441732348219192,0.223380942719845,274,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0497278156169055,0.225999883107481,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0501253435855515,0.22659010209896,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0483781436511082,0.226885272965835,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0923324332128351,0.227666407478107,160,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0446606364905582,0.228123375754788,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0518779520647301,0.228449936940862,452,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0482239401740101,0.229070462556553,60,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0929595649131621,0.232474769592722,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0899758930217867,0.239793045334274,295,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0473675118048739,0.24034386068611,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0479676211979009,0.240508975435031,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0450169401327603,0.242329174310422,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0453375934905256,0.242330065303683,203,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0438992747390391,0.242549784991404,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0757745937155041,0.243000582308122,217,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0788223896692058,0.244541797807672,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0529251279174868,0.244769267929619,607,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0751880218075219,0.246353730847246,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.173124881681197,0.247296239300289,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0473730739003151,0.247652975125181,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0765367787564898,0.248154389524808,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0736220202934339,0.248161255963589,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0419859034511224,0.249584455619597,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0641232683447005,0.251134721272436,29,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.183849154473767,0.25142231699969,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474229182754977,0.251520678262294,24,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.07346923846801,0.252055508160738,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0462326456192767,0.252840238683019,43,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0486816428222889,0.254485454372087,154,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.173034439206037,0.254927249543895,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0822814456665027,0.256281221904259,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0467147752519397,0.256695288389086,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0439315252035612,0.258193800162493,671,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.178524451680509,0.259846548402261,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0462778547909376,0.261000416424142,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0466415573835862,0.2617052392082,178,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.072064908023896,0.262902916426663,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0611799289019301,0.267844203835688,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0465944228281695,0.268362473683675,181,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0449374762953355,0.26875102449124,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.206947421745613,0.269850713032578,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0376104264023419,0.270931440406812,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0425795874319458,0.271079012193653,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0600692570740011,0.274226345042589,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0473427278743142,0.274955487338811,136,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0404745567121136,0.275044326576621,467,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0410662435850905,0.275145822206878,723,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0441229831936694,0.275495918045014,712,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0368270422664978,0.276609934898307,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0457429610639961,0.276642189791992,611,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0568999173007682,0.278441814477928,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0438954417757458,0.278863646595144,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0406272799510619,0.279510287396838,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0418121393172706,0.280715492217201,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0437613982809884,0.281371242270998,601,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.044031962041406,0.283437856926579,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0410088266044868,0.28567611140096,701,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0565412362344192,0.285858338676576,394,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.159301444259735,0.285879064922476,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0678065516638688,0.286124612843766,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0629825207879897,0.287496844644305,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0410987890237051,0.290460815441734,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0570398406284304,0.294107658791286,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0405409617602715,0.294453207518143,510,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0511364782301518,0.294906925760405,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.037309528171564,0.295451852247376,583,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0668644126844483,0.297395354992473,218,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0633036851425377,0.301497038695753,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0378642947706783,0.304126756486084,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0574451589176026,0.309745685571558,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.040426836558187,0.309955124182165,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0470133892936319,0.310266381291699,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0627321074283185,0.312145973672645,733,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0432513575756893,0.313678872841717,738,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157141660885335,0.314299587032866,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0435028524043552,0.316148871885979,200,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0379450521684533,0.318611057385978,661,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0350888750993935,0.319297382567452,34,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0427069874276985,0.319440940083096,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0401669378813489,0.320030021179026,17,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0347661603777857,0.321378276545101,202,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0417478674105884,0.321730487099058,347,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0420669907292272,0.322128833665461,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0365358338112864,0.32233403942849,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0401057271554105,0.323264609111081,86,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0382261312838652,0.327826275147205,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0412139967835761,0.328772637210632,208,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0640438871178051,0.329693054258459,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318685651274756,0.333454957415295,339,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0375874264835969,0.336342913455699,567,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0764296691965279,0.336669530170761,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0372633489258117,0.337333897995842,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.17490419375831,0.338152211381015,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.03999263621376,0.339298143458528,342,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.285691515550437,0.344040372690997,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0719674289134446,0.344704659618214,124,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0371592044600627,0.345257329173689,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0393451302881856,0.345607825728944,184,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.159315845360357,0.347055028822957,31,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.158353093413706,0.350345915598544,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.040352979090169,0.350471605077862,758,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399375177126391,0.351093649418763,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0401399379015292,0.351253382029398,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0311110614374083,0.352803841314472,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0352692003478396,0.353068913092373,584,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0354179702926126,0.358745027339753,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0371059330872401,0.361634563414285,427,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0345157405725842,0.36165750386008,386,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0368750440626378,0.361726874057089,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0337866105240705,0.364792187770259,57,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0502599895123948,0.365196194311538,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0347765912600923,0.365272111247978,744,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0362136564875244,0.36651723753988,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0492369715187872,0.366720962124762,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0348945949664694,0.367131674262207,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0577488149510943,0.370218556541036,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.148630720385958,0.370559088180014,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0453272155815831,0.371242860049364,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0368005916962439,0.372372786702405,741,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0589969894372137,0.375207900361641,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.14880533988417,0.3766447145498,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0348459327111885,0.379502914814389,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0310674406429105,0.381014102384699,432,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0374206276875498,0.382140538909547,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0335669110119945,0.383004635112982,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0358553839295858,0.383482897740822,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0517667347176898,0.385863043573807,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0369965370272725,0.387195303201149,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0448257564720292,0.38727130975892,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0492944417626132,0.390786136073684,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0603477885612937,0.391321102997376,369,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.03352675833031,0.395702671709209,460,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0376960049056759,0.397224335792059,652,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0334730983426639,0.399868317256027,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0407910168262086,0.40000003185484,291,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346033697525195,0.402542211731364,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340947989533196,0.406573052626368,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0434033921882542,0.40730924359544,689,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0531587840975394,0.409345437199227,554,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0335595203739918,0.414396364043998,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0524710266506743,0.415153053828105,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0281170503634648,0.416028124835283,73,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0330849942816223,0.417666971824213,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0323361477681036,0.419341268777749,396,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0318717441849873,0.420853161444995,425,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0342321250954044,0.421958441113525,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.032359518027584,0.422723726119514,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.039840319478546,0.424310109343415,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0613208162426012,0.424706759294892,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0495582358989342,0.424995766251857,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0308457346156326,0.426532581997132,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0343199201525577,0.430606586148911,484,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.043691163635562,0.43182410664161,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0312564632548508,0.432531994179012,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0296025336096845,0.434094539012605,462,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.139739452373085,0.435455948471508,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0291678500817079,0.43627355320542,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0550847362461235,0.437375040676305,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0306063808291555,0.437804011339099,22,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0415702929007878,0.438163282059582,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0598067566093584,0.438729412066315,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0326313878111479,0.439102433903079,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0444967463752804,0.440952534089764,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0914754458489398,0.442788326483257,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0244168752508813,0.442848823416247,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296269649876563,0.443216783866957,499,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0307874073375508,0.444194338227725,674,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0413052313994872,0.444335290100873,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0292806416021855,0.445561242182481,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0290740934950515,0.446149817719191,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.038715704884333,0.446687623481101,461,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0277828287906977,0.450920767620955,253,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0314453723251468,0.453086101059418,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0576462105054635,0.453349446893269,658,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0285687343344378,0.454520111701222,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0420246537170765,0.455659395514696,742,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0652293679477166,0.457142372717929,390,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0301217864985813,0.459346581080065,644,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0286669616714253,0.464742241427218,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0311959124687637,0.467817040154326,638,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0299230655879715,0.467964190397588,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283536514342087,0.468216170995269,90,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0276371903468108,0.4733032481479,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0457574246650953,0.473782469110677,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0248677205407176,0.474730446950171,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121396568681738,0.476295162683181,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0307228140009257,0.479566941213016,751,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0369830278965978,0.481502218352727,756,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.028324150933091,0.481819084628132,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0294764615049941,0.485709614044934,240,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0277689297305354,0.486917879940792,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0291813114436412,0.487461250125063,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0433817181504846,0.488690595435532,168,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0307388165143164,0.488825778841652,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0273889241559168,0.490950050077037,403,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.122347812340927,0.491382435504652,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0282327308622194,0.492829833018294,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.027168678280612,0.49439486319906,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436356775458074,0.498237098034551,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113980103125465,0.498886284638993,53,pan-cancer
