mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0906091600392188,0.228906975041157,114,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0421658674482838,0.228914048177146,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0708657552800536,0.229175796161343,375,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0442310813074635,0.229737001412481,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0550161583960816,0.229765757613506,191,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0888320136074911,0.230508716692217,124,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0426530209923892,0.231589807188873,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0408688481152109,0.232326822965269,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0449901383549759,0.232409490732956,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0598805178799958,0.232557617896363,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0370048853414738,0.232815046436517,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0429101310095681,0.233770093166687,81,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0688164902000234,0.235769630343546,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0417184248456371,0.237565381570336,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0431413899743238,0.238507892139927,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0427869564132788,0.239165015418034,538,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0418938995610841,0.241257515229154,237,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0590273758646156,0.246922054007844,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0420218171826907,0.248151947964023,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0415902489651597,0.250329271337445,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.085100092809501,0.253364465336529,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0420584328555231,0.255925329996052,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0421832030360226,0.257695942778964,13,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0389311548303357,0.257948754898323,455,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0377849620362868,0.259572851971078,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371450733252386,0.259673439498466,654,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0417698315454867,0.259786833976957,408,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0318495379137417,0.261760872077908,353,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0763549328993747,0.26215885685196,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0454555259403754,0.267028734719757,182,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0507599195099606,0.270170464597634,334,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0415339518499122,0.272355571646337,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0336462269033848,0.273239101270846,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0408113655635928,0.274892402322477,478,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0432577264409592,0.277951765472186,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0363223343545151,0.279057367707721,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0428831044485112,0.283311570350893,230,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0361512224743705,0.285432207713199,699,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0412764324960214,0.289617958529709,183,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116483448831068,0.289828436904818,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0334846860652318,0.296184471392427,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0389116693008087,0.297561193189598,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0358143881488126,0.29789912825639,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0389706542689099,0.298106413295337,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0389899626750626,0.300343256848573,472,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0588096027375969,0.302815027937366,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0356290882381447,0.304724000870575,400,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.04809588687731,0.308156009563718,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0334550703802855,0.30890095508909,555,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.035591753115769,0.309379202231466,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0765695854282827,0.311500486627262,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0327094720196163,0.312063879196146,402,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0603097676516351,0.313106852575619,143,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0339831651743183,0.313252659101656,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0341528131461388,0.315003890625419,274,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0356948847993469,0.315987817890471,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0542551618148218,0.317863479459649,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0393380268924874,0.320451512514485,24,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0335203591225434,0.320604852564744,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0539528895263851,0.325055320028731,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0468339966197349,0.326740564285389,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0334382181616387,0.32709189839473,613,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282576932076103,0.327641200537765,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0514047714834704,0.329993924570405,254,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0341952919731095,0.335462542299871,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0333321589713099,0.335535153824737,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0525734801758824,0.335830198935278,643,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0349905057479454,0.33590161723622,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0378976030093242,0.337162113322614,389,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0356611402545086,0.33717262838349,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0316867407307678,0.341571437499612,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0496118326779625,0.344867359251086,535,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0366110771984453,0.345407618891126,107,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0537342102253682,0.346323748412714,217,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0361805736579971,0.346651250148738,574,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0688536146310414,0.346999467934318,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369201410966505,0.348255862451906,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.115519004848719,0.354659851199443,101,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0324118753485652,0.355890656639832,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0334757736815614,0.356315307113656,441,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0378111063475649,0.359201175122247,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0357647838305687,0.359859243604249,173,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0315519766056104,0.360050665216504,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0333587001279785,0.363161157261338,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0342108536014937,0.363527736613944,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0403961990360783,0.365765125043726,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0328216824491031,0.366320119555118,36,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0290408144900914,0.366453361141444,556,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0429385179092197,0.369770163471184,461,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0328751516861287,0.372300080588655,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325776212577018,0.374127962951157,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.268507526465374,0.375067845862001,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0254226655907449,0.376032776091493,264,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0342368951639308,0.380000116239139,492,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0667300340077458,0.380599654513749,126,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0314026218144272,0.380740476049107,252,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0331594263047869,0.381146733853241,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303567138896455,0.381668734165491,757,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0315953375637294,0.382112003167161,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0347180278618691,0.385851048704564,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.026669406275079,0.386394772935251,73,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0305659958299515,0.388256193195367,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0278946813899289,0.389869121567627,753,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0304929549689707,0.390188126305932,189,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0494203370308219,0.390699325076097,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0331196393764805,0.390711131321785,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0334011733471571,0.390723865002048,43,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0480880972219532,0.393929711336057,218,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.031335985601302,0.39427585592914,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491881561732831,0.394384058287767,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0373105620217593,0.394810065615485,46,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0630474849582719,0.397494238733706,459,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0321489283260565,0.397874109717971,60,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0269712200019009,0.401973781128493,251,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0301022786436291,0.402002826498473,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.030851691014151,0.402991285726273,627,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259647699899417,0.403650564823383,695,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0297417492184809,0.405056905787556,547,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.028650102107665,0.407614921779732,504,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0291734021313675,0.408624528472227,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.046859981566246,0.41090044178672,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0332025762093835,0.411175978308207,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0321503821058467,0.411505593625476,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0275298324857974,0.411827106094161,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0418748571162641,0.412186519121716,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0274162960084809,0.41476539177957,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0270703744496443,0.416232028755846,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0321416009881149,0.417044996885,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0322581757850309,0.417194318804306,552,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0270200710972102,0.417501456946201,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0465006880852577,0.419504144716699,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0314486659162566,0.419763582544226,110,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0324409779105541,0.420172272396939,71,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0278137631825859,0.420848709917787,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.045065405766831,0.421180569402727,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.02912523176412,0.422350117371622,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0411978670510237,0.422591741763729,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.027235655583753,0.42318966073491,276,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0296040928903103,0.424176754139713,626,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.026259182530708,0.425235851500647,332,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0315336839511466,0.426423683682966,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0452269510289801,0.428318078497242,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0281131611119879,0.428502914299422,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0289447941990616,0.428801443646841,469,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0322989046440497,0.42949913131054,493,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0407925290257076,0.430635081616526,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0282824512162971,0.430909129342137,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0454331298203775,0.432571290433375,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0283981913566374,0.432968171600199,601,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0296480546139996,0.43315140281035,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0305437600608727,0.434254616399851,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0445358552095923,0.434529148223801,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030767529979848,0.435629572157354,130,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0349767639901147,0.437279404078908,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0291861036733092,0.43768317366293,281,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0342074555483759,0.442376551693472,346,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.029133183313711,0.443254468806368,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0278085578752849,0.443364325894296,31,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0290217103846293,0.443921935103868,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0409497553234922,0.444394207329822,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0394945482526166,0.444446579677368,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.026878091949751,0.446357432286054,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0259461679012275,0.450114760047395,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.023506181415556,0.451381833204825,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0236139149627538,0.452994648150127,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0283436854580043,0.453274693226114,197,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.025937222141376,0.453624902939618,4,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0256648989762319,0.453682993748416,37,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0291315739029761,0.456566252758317,229,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0272709355700576,0.456698249840592,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0258989486101914,0.45983189252297,404,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0282686458539584,0.460321950692386,119,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0243781952482,0.464352802912794,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0256347166865699,0.465401354616466,453,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0348922273166131,0.466594348198803,694,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0274358213365189,0.467080115769683,112,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0265561364035406,0.467111905348571,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0430339524283089,0.467355599209033,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0283841322406233,0.46832299490926,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0272263112268851,0.473540122552521,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277963589295632,0.473606065612347,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0262540262506513,0.473946856315578,312,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0248541724342291,0.47521342528296,221,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0348905920153575,0.475370530721212,12,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272610081302263,0.476343119092157,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0283468296179425,0.478312948906616,495,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0244922710042527,0.479200348021407,496,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0268763774839917,0.480271130955946,698,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0252150801645827,0.481883654839725,380,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0266854016096257,0.482189367106078,17,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0378936388904428,0.483069691673267,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0268137821006819,0.484455215485314,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0258229414464653,0.484495443189969,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0227822687602502,0.484679411065236,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.038448086281279,0.486085354188463,359,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0513098471531674,0.487884346683741,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0377041581355027,0.488135234414091,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0244106819531513,0.490278088654567,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0243158002149231,0.492495679440825,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0316007908764648,0.492939117306419,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0217223834871964,0.494283441569515,1,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.025043228401699,0.494308224911887,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0255651649285256,0.494716946070771,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0388156816312843,0.495430927427468,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0225607393447398,0.496155643910771,152,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0375468849435814,0.496769018230059,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0265530876997509,0.498885563966095,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254045313169961,0.499581704043608,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0399767202600276,0.4999668149325,399,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.022734527817552,0.504509927276116,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0254582755193083,0.507117263956378,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0327668008849891,0.507292111495381,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0256946254101662,0.50753249690072,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0265658906453277,0.507618414975771,242,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0372762609665416,0.509572339453691,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0255603623324702,0.50957990838743,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.019989788883756,0.51082811093002,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0277122187597423,0.511041325170027,652,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0249513631293295,0.512626034158281,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0506170109943317,0.512871527540954,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0391058450383429,0.516318093803214,97,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0236863105053391,0.51813611491955,381,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.023263724854316,0.518588648512706,598,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0311801080212589,0.520174993785718,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0250237643142782,0.521696207529954,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241620367411231,0.521853398253057,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0224299908146645,0.522432084101789,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0253918372985201,0.523384827455182,607,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0317562379789338,0.526293486649877,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0246967423110064,0.526297300218023,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366193108424658,0.526980209150556,665,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0358808314569982,0.528573466359412,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0222071626420043,0.534870066750889,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0219932379440292,0.5360717087096,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0235427398772093,0.539036365206685,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0276281924067534,0.539306467827322,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0216575856439513,0.54071560871653,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0483802140169953,0.543258890502156,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0231821673431238,0.547636082445417,30,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0205018271298747,0.54770900766994,650,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0446618231091616,0.547886150312185,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0283383016886217,0.54940824131099,581,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0229994123755729,0.549690149368076,594,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0233175132365645,0.553231354517795,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0218578538819853,0.553431367837995,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0453969388710021,0.558018919160559,134,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.021753446469932,0.559382330630261,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0194821830402557,0.560704313392007,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0339241429350176,0.561136953427155,239,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0205657284017545,0.561222604452626,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.020008722795782,0.561881658390348,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0297620563921975,0.562610059913962,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0207102423338381,0.563466612867449,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0204388644292675,0.56448996542171,7,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0202131629156966,0.566253741443566,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0214138039583468,0.574059192036005,623,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.031480035073729,0.574477213330305,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0225789759787483,0.575325188910135,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0202424147728893,0.575983215434134,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0222359393368688,0.57877380732778,447,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0187354155477133,0.580116376190293,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0196406441208004,0.581124728060977,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200104876157847,0.58441972347406,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0268756053449026,0.584508747186016,564,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184120545448791,0.584841371775384,509,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0265901460893587,0.585894246482026,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.016996842207117,0.589515156222789,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0215499681831446,0.590133355942633,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0217507761052514,0.590192276587838,738,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0195426553217207,0.590747804353489,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0206850654315697,0.591379402210748,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0175659141021977,0.591821735544363,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189140323127676,0.592585790165331,726,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0206119793299468,0.594818133470151,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0189454252329599,0.594989719591252,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0181892676889413,0.595794724841674,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0194724405637203,0.597281239518644,480,pan-cancer
