mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0428931401810773,0.252853224533102,352,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0565061361453719,0.253538688053177,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0397842239598645,0.256819826400968,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0844762855801005,0.257078650785264,132,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0746433969176901,0.257604904486075,142,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0372378351138305,0.257767737145347,307,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0492985079915669,0.25830791062805,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.053786824769822,0.260195988278808,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0400202300373791,0.261110800445609,167,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0374971296541565,0.261467676893188,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0395436348533136,0.262680087040255,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0536520724216325,0.263978138300313,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0504098549077121,0.264713988962072,684,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.032136680599818,0.268079783988307,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0406352493642112,0.270495366285141,145,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0319650133041208,0.272263525387147,190,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0845955451336546,0.272562154945968,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.035838014405045,0.272563686802011,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0374313510340049,0.273587610863064,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0328980641600637,0.275831846451217,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0553115186792826,0.276325061197209,643,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0537253200709992,0.276724004634578,218,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.035678401308396,0.278940985183267,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.048927067971983,0.280466300760753,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0388660799615989,0.28072358458945,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0596797114911656,0.284442073125968,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0349148629107746,0.28558737441152,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.03867176477682,0.287214741744462,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0545967358383073,0.28724297551181,121,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0484832607428119,0.288274932898031,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0375340396480932,0.288628463234514,758,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0339334610675941,0.291010678912738,666,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0385794522612367,0.293809098919567,741,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.038725426600377,0.293952150904445,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0324188950641306,0.296466278272891,25,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0293310001584399,0.296656836661397,238,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.035048477275102,0.297549831130178,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0354927414356797,0.298299691172646,706,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0451459795920963,0.298644185374079,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0332444926346961,0.299179832795227,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0354531109960316,0.299217249032049,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0411310393193006,0.2999979663103,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0438831854354801,0.300183317998949,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310958137771928,0.301074041724486,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0360869255147967,0.302798535834229,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0365700967787944,0.30396850129547,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0305256864859746,0.305123818233015,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0365369307669604,0.306246324534044,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0455603080050162,0.306910747183667,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0308481189656732,0.308049681526248,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.032343657953084,0.310522349702955,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0360889109561389,0.310951967587098,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112261308071639,0.311725311760672,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0316338909416756,0.311902568769701,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.291029962926271,0.312743851567175,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0317789198244842,0.31326182692845,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0364512139723421,0.313477851159111,566,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0290515619625809,0.314496966599709,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0364269066482658,0.319840593083407,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0311087966273084,0.320920687987742,247,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0755963229994251,0.321666141796364,308,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448084650405408,0.322297476664684,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0360495407977179,0.322354163278769,451,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0452649270123689,0.322536934330159,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0336993601088877,0.323358078782251,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0365443696803358,0.326729070185502,655,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0308365156232218,0.327996736587562,274,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0304505811554859,0.334308242885091,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.039482603574053,0.334834704639299,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0289220973984232,0.336520124660306,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0283224591613645,0.337073913895482,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0304661380307777,0.338026665000781,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0307291901814609,0.338328717497348,596,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.031563570837,0.341470482450652,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.031411528606263,0.34609024512384,205,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0471859907770327,0.350152880862835,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0315719016424415,0.351059842135314,388,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0323201251055543,0.351844864124451,297,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0311386454604311,0.353189320442167,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0411521207142352,0.356434148399871,692,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0264412897143531,0.357530645738591,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0304427948052833,0.357671783231669,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.036289601738087,0.358073495927318,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0312502655703783,0.358754012786342,31,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0301374069236113,0.361714696919759,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0336623773636399,0.362485985556657,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0334656469617134,0.363662496158652,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0259657321331895,0.364702298068173,39,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0471643157273914,0.364842293845791,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.030400439615179,0.365014566815368,19,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0279825509360238,0.366915057650069,340,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0285077481238718,0.368586518626435,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0449621410327698,0.374296280868638,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0391051569762944,0.374486644285108,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0282122241142901,0.374718286769456,661,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0290628261259578,0.376068688006301,512,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0444260346975953,0.376454922671126,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264435298664664,0.38123834128306,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0984536347399802,0.381560876621897,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0285945862441859,0.381916428719457,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0298846863746063,0.385915957409182,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0320441796676971,0.386742868267733,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0261569942983146,0.387611276066888,401,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0434166966710981,0.389385659229062,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0310162610260406,0.391569657425008,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0272011264542815,0.39161204316332,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0379360857363577,0.392557495984905,40,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0290314803754111,0.393867875111654,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413151317495823,0.396184331395371,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0227902021848558,0.398107346383452,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0253011372206333,0.398150133171487,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0259599954213541,0.399765698302652,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0599048289506459,0.401137629445342,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0285689946574921,0.402555548836244,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0279572846955743,0.409069791086557,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.038260416245225,0.409476519616035,235,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0278907610117591,0.410073231875009,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0345248152850074,0.411228314404263,191,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0279170922632607,0.416209250606904,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0298892955260433,0.419768808409599,454,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0233634443849134,0.420067150682194,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0273833215239345,0.420816985531413,138,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0361557777133449,0.421539477175414,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0295927487007815,0.423062953061305,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0270766737149644,0.426817115726003,381,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0318818713386768,0.427911490722255,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0270631001406071,0.428926114488748,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0468091761557686,0.429621400255172,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0248880771869792,0.430764582317087,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0350708736703502,0.432042899357516,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0264081096528716,0.432775509087272,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266955365648482,0.434445824709415,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0401699849084451,0.434447379047138,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0257720332116082,0.434554460039439,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0254262868033593,0.434890256694165,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0283497847253294,0.435321504175355,107,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.024204199584592,0.435775042703677,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.055380922319148,0.437490222607471,171,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0253066439244135,0.438042905851237,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0248858825184513,0.438230149525304,221,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0287699257123548,0.439652841868226,377,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.025871523851749,0.440596203296179,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0390330616115584,0.442538460736885,122,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0234200625214573,0.443594714333427,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0288912602332621,0.443959146930613,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287638445076889,0.444588783669781,638,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0226806380869295,0.444919550784322,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0253954083355743,0.445060236617083,508,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0262923705971861,0.446254529154994,624,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0265116985689585,0.447379055807862,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0271103069399313,0.448410000294062,149,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0274122560607401,0.449933029172876,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0256467215562833,0.450249959319633,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0224211890555389,0.451084741197424,583,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0270565121088836,0.451956613722928,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0342686775269091,0.45217879541885,150,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0248219017260668,0.452957685408539,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0536530197074503,0.457346966094651,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0244645363798627,0.458983545687579,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0239419825143701,0.460464868919082,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0245011582707736,0.461728125721049,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0223170705798629,0.461871261934765,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0268059358006783,0.463262914269585,593,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0259012123325143,0.46441878868528,196,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0308030634682362,0.466858627443122,100,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0365749142368528,0.467706279979985,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0258565626793501,0.467724691986073,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237332731959871,0.472605292038107,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0227210944305944,0.482915323932376,387,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0230193769574572,0.483250119061773,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0364532651538298,0.484238686285964,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0216899789094068,0.485522078935322,260,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0248997022364332,0.489122110363498,492,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0251099059059856,0.489159548094807,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0254255153495414,0.489491158939487,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0238958923465489,0.491188910185889,96,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0326823852630975,0.491669680909228,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0307315955988484,0.493259428822568,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242373935788386,0.493695253672345,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0217656299970265,0.49415740643072,214,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0237010512353013,0.494671815776489,479,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0234797876557822,0.496064272336926,187,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0231524107362392,0.501067111639219,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0195235987107108,0.502192191065581,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0370512683463027,0.504912884084819,97,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0243853496516184,0.506770426056755,70,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0209394612015314,0.507755056904432,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0219884437109454,0.5081303791289,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0222288577052818,0.509605874089981,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0192830737726546,0.510307327342748,202,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469204690721768,0.511577820826802,172,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0234532294717154,0.51178363172112,612,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0328392217225903,0.512014627957451,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0201992126259945,0.512144758751062,332,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.036345381054811,0.512930381652452,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0203711885843439,0.516870084095956,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.023062543382549,0.518131098437203,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0220195369584688,0.521018224723646,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0200248645974464,0.522103563839913,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0174921395825249,0.522334365000799,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0203961195377692,0.523536362231355,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0326028768710969,0.52384883541384,105,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0209003032952077,0.525367364804391,416,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0215566626581345,0.525372899991019,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0330091214331712,0.525652087429892,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0222999153866593,0.526213536848005,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.022526580379862,0.526675796503891,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0216396682270232,0.527784986728378,469,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329000620942784,0.52881060703271,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0195402951974089,0.53004656265461,749,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0255398361850801,0.533088294682625,346,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0213039299078252,0.533119837532698,488,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0300771853898507,0.533137754889956,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0187099148836729,0.533435899919698,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0197257624141696,0.534701674527557,163,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0223316877015783,0.53836549184961,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.021869304647655,0.53891487755512,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020557528538394,0.539653973190594,344,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0196146053885899,0.546864209535772,671,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0197284822976165,0.547070966855667,476,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0299444614865738,0.54743661830686,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0442042111160415,0.547689923130862,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0229153717841819,0.547910162305348,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0177624257737869,0.548360557967812,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0203153965298639,0.548375278747617,481,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0218435195956786,0.548645410133805,667,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0293639654834167,0.549674678988973,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0204261396437702,0.552603034332334,537,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0215731855002264,0.555537643185197,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0207707061899618,0.556339307986536,112,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0178866710488746,0.557156284504913,654,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0195667503351988,0.557321302007625,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.018913107728895,0.564400895624254,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0182462105791206,0.564442920431137,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0169727132961775,0.564444518077987,721,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0291552442765045,0.564491746349613,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186857622741225,0.568142855461518,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0193270889394295,0.569179005290703,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0196772054298252,0.56963498659043,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0220004453861951,0.57360031753042,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0253426067506389,0.575488161296021,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0289127499430609,0.57613852911453,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0151854762728488,0.582716326482084,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0183960264005546,0.584261028595358,557,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0228670141756343,0.587227126010869,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0202159169114708,0.588861470661808,637,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0167739910925639,0.588920734450876,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0184361020440269,0.589958910916835,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0193603712864093,0.59067405965948,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0198939939695452,0.591649486655923,366,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0164096956721287,0.59450196791382,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0208098125576261,0.594675780026694,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0221606006524155,0.595747414320575,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0159698923158807,0.59774265665367,224,pan-cancer
mRNA,CTRPv2,968,AAC,0.0355683888617726,0.598156028233982,9,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.019428519351911,0.60038124784439,347,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0240692347985952,0.600906780551575,417,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0190198531765561,0.602788859817356,117,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0184742169505232,0.603437651834422,628,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0187649973014521,0.603609294141876,428,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0180860039416308,0.603610301892285,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0186423068207561,0.606452520967041,127,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0369490329933987,0.607233874396727,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0172046791678807,0.608779006223042,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0184056377095625,0.608801955311299,52,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.018555661816242,0.609527683648537,426,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0175473233473671,0.610396899151059,597,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0189717585607505,0.610746637185722,71,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0176503640377913,0.611962967006344,715,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0171378339001506,0.612087910386725,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0192452510120962,0.612303279765308,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0165976726912774,0.614279659156725,195,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0251141134805762,0.614598148749754,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0348147489821599,0.620494165299399,305,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0188145825942359,0.621649932416157,170,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0260011002117985,0.622695123813352,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0253007150175751,0.623109182977239,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0162844381943336,0.626287266159654,739,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0159173983964353,0.628044798239472,550,pan-cancer
