mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.0581840479976207,0.133549604190585,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0652681510211484,0.133906541177195,534,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0543262201998663,0.13555056494245,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0744070370891326,0.136018695055486,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.187274121539017,0.136545711750607,129,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0869457568120823,0.136792570859298,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0737382100569226,0.137338837430806,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0564242011934178,0.137768235788258,119,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0712702625649202,0.13935760951587,302,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0543485101149334,0.140370430573983,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0570893631820189,0.141541836789647,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0828472711824328,0.142414190651397,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0608792882111579,0.142613602926298,200,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105774459195167,0.14320713902541,236,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0514576935027377,0.145951111930566,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0507804625024735,0.147522432775828,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0565971819121012,0.148067842286016,653,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0740625438538919,0.14841627716882,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.065859496923977,0.149023757975044,737,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0517173671297076,0.149816932543399,557,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0710856205023729,0.149877466943836,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0530757436993331,0.150953196822585,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0540389399414675,0.151472782408825,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0542149314352061,0.153031047477022,563,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0571624196214995,0.153783963244436,184,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0461266625825536,0.154005664685759,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.068124967832006,0.156235044923244,12,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0436362949543285,0.15891504641392,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554022284402708,0.162794157672749,8,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0514275349248567,0.163172418895356,284,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0501605862249146,0.163549722598232,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.079059215972061,0.164193083304647,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0636748154573483,0.166616825465476,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0563482491503669,0.169448323156828,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0539972499158095,0.173864716506255,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0504438054609637,0.175193306971521,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0475266258503423,0.177205302871044,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0472414358795757,0.177398522469077,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.051602498588736,0.177936174113569,712,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0504094179322921,0.178163405932891,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100889744413186,0.18044643498223,111,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0502020060499857,0.18053875019584,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0518143343707239,0.18059644342881,698,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.042633129372548,0.18084714854011,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0445604574485283,0.18136139258983,430,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0532070516596779,0.182751991514955,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0578247301186515,0.1832562267382,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0543216317135327,0.18329727388949,493,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0524304450009827,0.183462136109634,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0521691515685547,0.185448551768827,201,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.042034992618771,0.185980951519259,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0471753701175191,0.186317646646231,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0522343510414587,0.187743201083649,366,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0498428571280128,0.190923433011263,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0452556528867784,0.191003447845676,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105416368278855,0.192842195985093,134,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0509445238685347,0.193029972572444,116,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0736117688650973,0.19356193860363,580,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0526493811942961,0.193843965921888,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0643104802762406,0.194181788269568,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0458034523076046,0.197073630396532,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0429907815234545,0.19792965739123,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.043843936187546,0.19822843020192,749,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0466289668476092,0.199008783851227,66,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0478648104857386,0.200088725749167,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.042321565851439,0.201451215933499,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0491800418083406,0.201575432689816,52,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0762383395145742,0.20251157875431,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0429752712365158,0.203447407216727,374,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0412111186686661,0.203480032617708,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0480083640391841,0.203834300753852,96,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0460364001932738,0.204329477783049,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0452290003549102,0.204618939116776,619,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0438657002429924,0.204636753581254,213,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0461502492589529,0.205066613817107,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.042678247286467,0.205339510597878,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0478754458357921,0.205379255668844,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0419258838561464,0.206126496850955,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0487483091999558,0.206536539984497,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0436503185820042,0.208573022088946,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0450943488605869,0.209325572576875,344,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0511277487743437,0.213064464368335,639,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0495748619499473,0.213902367325242,106,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0485906203477978,0.214079833851219,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0497776466260314,0.214467080951548,454,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0515419392235544,0.215270424582905,109,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0695562121761721,0.216561421866467,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0484967143307473,0.216769165824226,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0403802830074463,0.217005707490084,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0408091394582353,0.218450088264955,317,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0617436807092448,0.220429010189435,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0444172483023653,0.224427048360407,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0409258566511621,0.225049990316442,253,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0421430345651411,0.22630473165749,661,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.043248407865698,0.227739544130418,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0462847476357181,0.230032178259552,428,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0954057194722179,0.230451795068597,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0388448763581556,0.235303612935941,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0441198769908666,0.237121315590615,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0469076472567754,0.237185637199223,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0438379686337436,0.239388693862625,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0460447754913405,0.239563302642666,732,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.058527012514152,0.239769321834301,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.045965224184078,0.241289109976537,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0444325156562252,0.241566516468329,167,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0422995137376397,0.24321834456068,22,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0544322981966356,0.245434597571266,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0392032811172118,0.248043199349572,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0408382836244126,0.248088027888475,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0401313011152403,0.248435836572784,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0425916674720209,0.248637760294505,343,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0653059356501974,0.250188175153839,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0623591007191143,0.252510321853855,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0453891831477261,0.255521881015419,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0440147291718941,0.256563406713212,574,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0418602352841586,0.260123065097732,297,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0583171505740963,0.260977167602319,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0434758799662504,0.263465127376108,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0566138877017317,0.263540737284586,684,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0552770185824132,0.263554873673829,417,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0444836816615661,0.263853754542764,20,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0422268624851051,0.263932517009913,187,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0904064721098825,0.264537074066932,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0454958397421514,0.264865521542475,377,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0619603513033704,0.265964304939481,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0388553122985302,0.266012900193936,474,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0533881053840653,0.26620026313718,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.047119434961588,0.266700972618926,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0440984147866466,0.270645838714017,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0864508500610884,0.276879453517894,641,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0377817863034287,0.277640216368536,276,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0421892742772352,0.278045916484634,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0361932762419903,0.279279260427503,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0339417722269754,0.280324710412225,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0854842508614931,0.280775729206614,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.037653959837658,0.281270934931443,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0429811742498693,0.281628755906971,552,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0575914037268374,0.283380468324048,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0386920237876058,0.287732105991481,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0376599980827682,0.288528619591669,496,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0423077404107367,0.289179849289229,65,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0496912188697928,0.28971202242087,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.042084371946512,0.289868912433832,673,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0367398551224282,0.29049214215189,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0396975619162283,0.291528192372088,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.043448934479707,0.29212316893989,738,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0506414347373863,0.292856339295021,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0623870647865657,0.293704695270638,97,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0380614423678632,0.296157740607079,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0331042343565664,0.296606544797656,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0605130447040427,0.29761413386169,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0414404808547293,0.297859476820019,376,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0406192199232336,0.304477384996185,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0373998386262018,0.307598368371787,659,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0385365369000547,0.309016533994032,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0341989807003702,0.310448921522758,209,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0457385204399493,0.311658511229874,589,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0396113291430747,0.312699377318863,457,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0383770152082358,0.313686869644837,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0363895137051868,0.315508256854648,465,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0572455821683986,0.316960227244136,548,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.034238402972922,0.318688091002023,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0393991293110975,0.320667939124589,145,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0564159503444131,0.321786264429278,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0375264565756519,0.323840681654963,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0364945471241157,0.324566485519818,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0403947922009416,0.326023300972856,751,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0375459735423728,0.326392644027062,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0367389360603269,0.327545173793476,456,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0365407748965614,0.328050615523008,537,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.028369737843237,0.329621354527036,353,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0556654657502395,0.32963986394961,255,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.034521568626317,0.330367438854863,385,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0763000760703111,0.333014083856035,137,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0460746241443093,0.334171608683461,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0391041603750777,0.334940767982675,495,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0360481962451974,0.335326646632095,734,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0394779552103182,0.335419580853441,573,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0345869420507234,0.336283264150153,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.052573731809589,0.340627617726295,11,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0436854872831981,0.344614932643944,433,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0360568889126339,0.345284956189706,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0286942468040343,0.346014725528466,238,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0382748753751143,0.347070178020914,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0383447220636999,0.355257844160647,115,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0489282980408265,0.358109666262847,733,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0322769382083185,0.358118313659922,207,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0364223067955935,0.360625932154599,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0336466447502946,0.362081378334825,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0328648151046258,0.363123244258921,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.032098600378378,0.363356213205435,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0379832743716292,0.366435725649729,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0305724210004985,0.366477874976791,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0695774324798254,0.372052436803438,124,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0427629656084627,0.373609651403796,756,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0523690930883481,0.37452605923273,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0345574376600381,0.374649945684118,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0330274833725202,0.376551112085343,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0311363227726704,0.378647288117888,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.041880743733781,0.379545451275434,393,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.030219045303399,0.380334629475848,270,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0317439900621781,0.380906863691071,466,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0326676910888493,0.381848812923572,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0306594510007711,0.381922526831983,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0322837414021646,0.383267220641725,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0655440652837319,0.384337863193734,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0311533043236988,0.387366458769141,425,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0283703527869367,0.388022573557784,565,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0338120661678754,0.389623792503321,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0322177455286116,0.390348489846912,715,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0318293431668149,0.394701591769177,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0268023550440019,0.395857768475481,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.047803619647995,0.398186922002437,54,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0408461547038635,0.400486478956177,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0325496574577324,0.400770269476799,127,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0325176059882429,0.401929872933217,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113280580494055,0.402536872959348,131,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0282028711039063,0.409314926587998,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0294250645005972,0.41115909459717,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0295756657235473,0.414870727001293,296,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0284494824558617,0.417354654826916,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0302073434895459,0.420351221721173,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0626413881438268,0.422175924387962,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0309074995458565,0.424261215570107,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.030691817523046,0.426114966422746,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0355097798107574,0.426681256923789,334,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0441385111700339,0.428076934979498,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0290512708493515,0.42812247795585,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.024701379026113,0.428183548631629,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.042906793158025,0.429057116922496,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0386643612098506,0.429714734167334,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0309592645464908,0.431044682460383,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0348956618070858,0.431629518122384,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0419236255500745,0.431947425774189,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0292022104973844,0.432128030942547,381,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0313323825172397,0.43262424133776,389,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0247445555253083,0.433668045698994,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0308077462151395,0.438499487444305,635,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0282400435511277,0.438825461868362,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.043379782563362,0.441556625779983,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0441206866969608,0.441866796909221,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.026321652830348,0.441996095540391,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275646247789948,0.443642890662274,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0254744617641395,0.445117492974723,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0273062015227276,0.446036692236507,755,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0258813027160395,0.44633291528678,157,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0286511563285096,0.450086483217024,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0282654992618197,0.451621623693885,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0918200002109541,0.452641246952141,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0609572757509737,0.454430667808956,140,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0395718462273178,0.45487626336807,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0292432250415242,0.45500750403205,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0561944447550599,0.455714626979941,487,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0264284573669824,0.457795767866156,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0243754522858485,0.460671703546674,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0252121483237228,0.46272026349924,274,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0273794892701189,0.463925425406786,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0267519033239783,0.464705213252941,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0358175164710353,0.468133602668553,581,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0292461022674965,0.468283110676251,230,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0286399840682484,0.468351754855403,110,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269011374747338,0.468503168654036,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0264092688306086,0.470116165706367,380,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0226642674783303,0.470898121536927,391,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294015464936943,0.47210974168127,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0286644384185474,0.48190671922826,71,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.027635890904622,0.483058985130047,173,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0277699939279839,0.48602922061089,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0541517312859033,0.486383446476307,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0264234868343516,0.487290016357603,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0378365204503059,0.49101389963491,603,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0224431225880473,0.495259041142303,570,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0246749466498716,0.495701961420745,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0385738019266053,0.496098529220976,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0782638811406732,0.496478995405636,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0249268401420512,0.497507724068428,283,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0230721969789165,0.502641866386352,455,pan-cancer
