mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0375553010299857,0.264586620164737,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.319621565513735,0.265297446940091,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0591865387200045,0.266360594944915,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0379933410374959,0.266751510269633,520,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.183410702144907,0.267164917229015,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0404397763093607,0.269673200006433,675,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0596986198778287,0.270304083450722,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0602899418001667,0.272541571326047,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0407441802534153,0.272978604690172,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0409930107066319,0.273613738854386,572,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0402528265943771,0.274929315161719,724,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0554970032437958,0.275047238922874,754,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.194323302501074,0.276557961607612,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.03800848942475,0.277031367950104,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0588303761267801,0.279062963649399,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0417285360615996,0.281442848993054,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0340041716900731,0.284591874515928,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0595067429034545,0.284868998541743,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0339389151153453,0.284879768961385,209,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0396032015790374,0.285012527259932,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0370366647749877,0.286662356696379,407,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0367404043165068,0.287346580893265,312,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0316962320438621,0.287403378175028,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0430366230266804,0.288702809484615,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0374480424918809,0.290413701807155,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0586077718618699,0.293977248615568,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0397285037422337,0.294791784185274,705,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0356029003014602,0.297544113969408,608,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0375003503037826,0.300918057343981,127,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0342120624444571,0.301415356620222,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0575623875132838,0.302048387575528,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0341576727228367,0.303944807956038,512,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0363736548652996,0.304062282882379,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0383832482198901,0.304106890948487,85,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0337448583671802,0.304533274706743,207,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123399457136,0.306032933696978,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0308679734282929,0.306335988049841,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0381380289022045,0.308803393408948,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0326686298253909,0.30978138287214,596,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0485028936068583,0.309871249598874,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0583723950774143,0.311077140451931,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0353220865240645,0.311701534385229,187,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0390188915135076,0.311990249242986,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0292130476170969,0.313945606909008,339,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0355010441083851,0.314620325327776,632,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0320478230724859,0.316794131825603,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0301487376064758,0.317713704726887,687,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0335394060361084,0.317962064368578,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0474966432008725,0.322719258219511,268,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0368697981171305,0.323357364806535,646,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0526864822600402,0.323877926149033,204,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0536334203836288,0.324170970244385,11,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0358266572160241,0.324828825810078,758,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0704766527846055,0.326452082196344,658,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0502471401128178,0.327276987546049,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0355300135983585,0.327772612164037,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0502624633391875,0.328652420254918,105,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0517769246023079,0.329745872972768,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0331247277815494,0.330673850952029,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.029721765517841,0.331083673221633,133,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0345583926592807,0.332811182758121,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0355676668782969,0.333007905029868,549,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.179579310029687,0.333599627438396,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0291934432964731,0.334101826851245,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0366359680091048,0.334662154399917,158,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325812838452617,0.334855322017889,81,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.034317028101633,0.335220523273456,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0335051107794943,0.336075936774911,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0301479165377852,0.337584545921858,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.035822842431314,0.337631840240975,298,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0324594415962934,0.337781019085242,673,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.029797564656882,0.338633363834007,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0517037901326508,0.340879760719438,218,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.029113409742281,0.341526495252688,582,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.132623349298323,0.341586324481193,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.106053331513746,0.343017219962873,101,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0346064115351879,0.343573137524831,605,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.176980585399033,0.345300559105559,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.02880240538867,0.345675951639898,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0351210816937425,0.346416466088895,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0339286030779983,0.34813123413229,98,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0454044703520923,0.348195945290893,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0310375731857476,0.348977636493699,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0346160324971755,0.349678302921438,222,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0326494131046994,0.349735646232272,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0316357855309716,0.349974477186129,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.164823700192119,0.350716716567201,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.033193770789942,0.35110510854792,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0315898029956177,0.353075860672785,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.034492912780136,0.355259570400229,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0315843717644169,0.356530388515202,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0318644043616719,0.357436022795218,488,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0349213844881404,0.358131259968207,242,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0322489920186818,0.359737743174168,537,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0673453309386025,0.362762913866398,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0333328477090276,0.363316309112061,593,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0303717229676226,0.36369481464612,671,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0346625424465582,0.363895915061802,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0345053138741723,0.364347957326168,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0297260539044457,0.366095761435926,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0474212334060384,0.366139051491964,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0343648583713081,0.367202556975411,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.031841897356596,0.367694837388447,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0287661201275312,0.368629107306107,650,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0310067164664133,0.368675530623933,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0305601866271094,0.371497203321423,203,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0325742040907572,0.373826097432222,457,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106954912002234,0.376462496560891,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.031914537341181,0.376788570097772,30,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0336118469781124,0.378423815036043,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0311442054306469,0.380052407767789,477,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0626471254678322,0.382621962392078,160,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0289038033525969,0.388242845273146,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0273073100931818,0.389878643429003,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0326844972798278,0.390859172769571,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0293548804144233,0.391462697994989,631,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0315822707265605,0.391667087564938,300,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0622130993517882,0.391839936482716,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0280263299697479,0.394770754490687,37,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0264873905351599,0.396597310212337,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0287867262517605,0.398507791073392,745,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0299137689839364,0.399374589549826,281,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0248942979724983,0.400037682838419,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0306303043475928,0.401535060057952,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0378032921416773,0.403307725859623,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0296889037922343,0.406167184157359,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0273872203144289,0.406758616015112,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0314467880026443,0.406906039125995,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.137313358411426,0.409298788859562,630,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0306449696332469,0.412643762365959,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0292903956234087,0.413496992769596,428,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0398081380170278,0.413548881599719,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0302368759522956,0.415821477705079,285,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0438458998131267,0.416405875806899,735,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0600813219816352,0.417831110585284,144,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0298315618601477,0.418022726472615,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0297047159582549,0.418098214863722,732,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0239741567437972,0.418323161421993,411,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0294504111593594,0.418932761495111,633,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255965778584164,0.421967503680995,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0263537557298256,0.426062967316433,5,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0330235704953672,0.429836853034846,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0255653634254117,0.43051020932224,542,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0277412382152437,0.43353396036675,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0281556868871934,0.43690660889114,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0264103427901036,0.437425083132279,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0260415455676981,0.437568295572101,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0245936140647657,0.438656094280969,509,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0362883788503461,0.439730448072781,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0555436959512924,0.440110663934856,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0273370369478903,0.440474555373475,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0283958386348376,0.441865736011151,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0265727197887658,0.442034871277507,519,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0390383963540736,0.443672342977686,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0236324477305106,0.444256573654428,556,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0353775768487354,0.446012646328104,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0266294469301591,0.446917779124746,620,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0282325790434287,0.44971477408385,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517870353392497,0.451311479219823,111,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0241947791047372,0.452287619353575,455,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276727615906285,0.452901780763187,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0273166477391761,0.457611013314195,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0233674563853062,0.457886308634699,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254318163899975,0.459155644186889,518,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122211603257723,0.460762652834217,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0275406448929632,0.461376361586999,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247962269470628,0.461382235002155,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0338441057629423,0.462315684417052,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256548015411474,0.463704558442518,460,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0345992463888993,0.465872019200451,689,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0229814973405638,0.467393974461158,332,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0268541105314518,0.471396319202091,470,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0229506835632423,0.472324338702722,368,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.124146636223248,0.473658831174468,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0392395780698151,0.473945787206773,10,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0243997186828618,0.478712466427487,19,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0255609553267474,0.479227532301934,75,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0263395570229935,0.47989536431698,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0242530691057844,0.481152372973448,617,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0269443890485779,0.481506105846756,113,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108415517979195,0.481799792548183,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0237392135816427,0.48315503635374,465,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0193575862110386,0.484288375907957,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0213878426337038,0.485201064427746,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0187779315778423,0.48592412869799,264,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0253075137094523,0.486028555987498,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0251900566080487,0.487713888701312,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0229760524667305,0.487787764212788,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.023601236201215,0.48992430589698,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0265419783546965,0.491030316901802,442,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.022539323565594,0.494015665425367,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0212087135672669,0.495147967896016,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0359468399916692,0.496482677497824,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0488164169229647,0.497673197154549,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0221933547072041,0.49978124735984,744,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0230702973693906,0.503886603966854,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0222258371708372,0.504802332911282,32,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0398934387751405,0.506690291830843,232,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0226931565669891,0.506880405893511,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0246828400009876,0.508589183255382,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0229821802976809,0.50879076330612,153,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.117861875923654,0.512359266842278,32,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0322845631046003,0.512454737880761,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0234683701029531,0.513179517191894,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0217156040886006,0.513183238937654,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0229448679612734,0.513738831862239,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221143539118125,0.517640259649304,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.019806164250754,0.517675822311449,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.019969549677595,0.52024516464181,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0233653736046298,0.521266340668232,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0212361526104797,0.522339148948024,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0277482168094549,0.523134634232828,544,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0210003487268855,0.52411052944412,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0213688774957635,0.524425896640617,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0285079327674314,0.525543495118008,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0330978107649781,0.528983848406979,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0216212626393052,0.530724951465653,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0212589840641508,0.532926329815235,237,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0221906116211011,0.533634818332001,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0232417140996838,0.533778798648297,540,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115110020121203,0.536238979787411,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023380442703955,0.536514059576824,362,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269826723627173,0.536895632143674,527,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225552756265061,0.537144447535074,110,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0188545317762442,0.538604739422487,565,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0227678812008827,0.540328492491322,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0320994548760953,0.542160680452758,443,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0230618627087259,0.542708953717968,102,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0314112316511616,0.544753340756719,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0358589526190784,0.546246321348006,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.019560137475289,0.549265712313007,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0222522773552985,0.549274949654065,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0174517457479393,0.554636523075735,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0171451808144101,0.55521326718208,198,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0383390880318826,0.555729111941658,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0194047631917387,0.557076119811296,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0217418768780101,0.557859520372214,366,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0187876169438087,0.560193859301479,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0319445707309368,0.560615854588744,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.021576926422986,0.561561828279951,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214681546203767,0.561823646031957,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0192976401348063,0.562737867498978,757,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0974644446429105,0.563670554507731,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0190863077942354,0.566188298691623,385,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0235790907127799,0.567184413399885,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0205706889147475,0.569269692385633,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0182425197179689,0.571738135038349,213,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0190252166359729,0.574770865292699,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.01931146461375,0.575740313213375,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018916061481113,0.575857538902366,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.027507661371076,0.576627658264374,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0330448688407317,0.577226031384742,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0202286060414664,0.577250916268032,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0178320928511203,0.577539196334154,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0234908528112493,0.579009712417257,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0174676145125828,0.582132554073047,225,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.166833476661448,0.585919213239891,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.019552061359689,0.586046734351831,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0235799710569535,0.586439980455959,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.015473611198021,0.593820329249013,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0162897905808114,0.594720519153339,155,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0290849838442905,0.594877606643251,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0193500216625136,0.595118150844369,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.052577705998031,0.597069036784078,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0182674611284136,0.599011532284566,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.039396096754116,0.599218666228364,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.019460159853652,0.599296650444867,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0173880075859869,0.599695840996981,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0403810845284885,0.601798297126994,471,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0181999733962982,0.603808213844291,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0202873687161871,0.60451261443779,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0264778070096517,0.605308493875656,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0176875197154788,0.608122015846564,662,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0266062932709933,0.608671479004144,175,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0151595991937506,0.60918755150145,736,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0184607245623329,0.611673540713798,165,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0795515096223515,0.613377130244346,255,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175456869216189,0.614025558661442,351,pan-cancer
