mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.0429529521673443,0.214032953869485,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0433840532523043,0.218262843303962,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0503380557013203,0.219387434074186,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0467296969175488,0.219843146598969,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0468799365333685,0.22080252077317,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0406931470364444,0.221053468804881,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0637406090395755,0.222317298245897,99,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0399107698442852,0.222395362062891,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0412983679257014,0.22263583339168,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0612358342759125,0.222695291600676,118,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0561379159257063,0.228799409656483,349,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.039625765702885,0.229328115260824,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0613516903206348,0.230381056672888,254,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0356618029838513,0.230634687171435,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0455166724731143,0.230922833180969,229,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0586104326945327,0.231058793722484,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0470967115342937,0.231730681215738,738,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.044434478371949,0.233525994145859,43,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0460596820331814,0.236706964042119,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0373998569494739,0.236720027412862,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0452901686807879,0.239358612305555,667,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0644100795599676,0.2398196479915,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0415909752942032,0.240157203607486,481,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0425991604614006,0.240368541577247,187,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0581512873461193,0.241189466571675,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.036092851069276,0.242126458873038,721,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.043788817715558,0.242565839892364,426,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.040505013150907,0.244004001916064,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0551220338748693,0.245726285162588,235,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0599446023935777,0.251974994274817,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0395974158625715,0.252848206776133,36,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0758481957339216,0.25312561460104,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0415812761378178,0.253833967239637,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0363436386707819,0.254539578814187,749,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0439827670956918,0.255014166165112,616,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0389931771547372,0.261244519736841,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0442083210245543,0.262262116830652,182,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0337902716369414,0.263305153442264,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.191089099749799,0.266373192349671,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.213295520302099,0.268522319345958,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0389295635852826,0.268880719623558,497,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0358271182058111,0.270233243746056,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0422444021513134,0.271250125533944,289,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0371599773100351,0.273203364058841,425,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0642856657498086,0.273591564155979,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139647332655952,0.273688661774721,101,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373559144359266,0.274028082091197,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0422216851933236,0.275167662585784,495,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0352339964540152,0.275191428209943,432,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0419936384429438,0.276478219119906,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0417792243395043,0.278671894627737,230,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0390058344453596,0.279129221942107,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0563618771155683,0.281214034519552,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155410653274564,0.281986444708963,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0368056199669397,0.283249011456507,512,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.429698266715101,0.283691287646996,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0807149426244533,0.2841550051788,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0533510324925525,0.284908619286223,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0388980076411752,0.285117299408087,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.03722503082837,0.28758632811745,386,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.148647791108762,0.289612956325726,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0357841098298321,0.292176276255525,403,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0370747505472457,0.292721467134465,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0370200772312228,0.294272016039181,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0362772492008451,0.295265772887913,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0554513121305698,0.296160311612649,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0350378789333904,0.296353187039967,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0317805966440611,0.296513121639376,583,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.055020965024844,0.302613494976713,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0390702313861695,0.30355724964408,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0759784012351559,0.304131037226508,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0350615805429778,0.304897282341718,66,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0382698363855556,0.306506311118378,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0514791451169145,0.306574791588143,329,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0363853281468675,0.308042798129251,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0340431208584623,0.312573503347842,350,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0363139531780458,0.314818935401537,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.034811706737078,0.315526106128866,44,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.177419168514245,0.320396264455915,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.187191053285085,0.320616925412768,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0383403773103227,0.321598430437366,531,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.147073177253967,0.323124972464757,188,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0378709408402802,0.323544393954449,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0343461419516564,0.323908547925424,279,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0354497056731694,0.324114960529596,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0528831657175944,0.324302245792122,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0293129233896311,0.326631974231345,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0524019717336411,0.326747220419896,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0341207409066795,0.327508638571047,381,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0334905859207091,0.329596264232036,444,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0365918284502573,0.330471028512932,587,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0540787101182002,0.332944624522559,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0350607714146129,0.33356221664587,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361836735116396,0.334702491525328,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0507429367140935,0.334763484071704,643,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.167517844424739,0.335007773807118,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.117409284443174,0.335306725757271,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0364675980278727,0.338265788165939,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0296493305818714,0.339532684147801,402,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340920244959073,0.340560479249739,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0319661998705213,0.341607394806467,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.167395243700143,0.343648871708935,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0313034647565585,0.345954999987705,212,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.048857477421954,0.350085934302014,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0327889823512853,0.353003716319036,410,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.151247061851356,0.353423420637415,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.279704936626965,0.354686080942038,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0319766244551841,0.356054304753152,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0296416262200664,0.357657429959495,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0326554941429602,0.360588979996858,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0688025090011461,0.361451403067527,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0316570040905922,0.362827636254599,722,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0356506431058665,0.362870807904304,485,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0332767282064497,0.363162638321187,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0290456209920366,0.364843722910646,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0266116111904819,0.365847474122279,688,pan-cancer
mRNA,FIMM,ATRA,AAC,0.145001690222363,0.365898773071622,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322559562223256,0.366551636577346,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0333857320327755,0.368083834253022,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0336600623965097,0.368969085283885,594,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0315648534653605,0.370823397897696,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0336167295796046,0.371300492195484,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0307683059443932,0.371410242875168,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.122029315417594,0.373309732462455,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0299337265213175,0.380846218719835,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0326440974975183,0.38092580625498,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0471187438412485,0.387026802654415,239,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0630608903156619,0.387383962501088,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0318720289075127,0.387419941857023,623,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0289035074412844,0.387531312846593,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0409685646042769,0.389433601372125,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0282519600724544,0.390659542070334,37,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0266371182877222,0.391033020310425,743,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0288439384479973,0.391257661201245,397,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0621822208149841,0.391637392413186,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0271194669745652,0.393485721829727,266,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.062434960563759,0.395188140567296,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0368151573432445,0.395891827795816,100,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0302467066926076,0.39753585824185,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0248280843234008,0.397985093440137,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0276126222612697,0.398020880849864,458,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0448126735745636,0.398048874498732,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0285602769139003,0.399406605871539,466,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0318018622490312,0.400109225909009,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0286631856574792,0.401129978687387,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0324290664546955,0.401606546863776,65,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.137598351249574,0.4048540693216,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0268696425896054,0.405572902482986,335,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0317156696570603,0.405925145462864,70,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0263101827341465,0.406256749486142,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100029959551236,0.407662632459742,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0397257060915273,0.408589165847299,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0281027377906213,0.410856277343019,453,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0249439428373934,0.411137027664539,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0309262481326092,0.411185303665472,428,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0274057673029612,0.412303823517184,322,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0286812062439838,0.414058821367535,280,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0266148515297426,0.41611024728442,708,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0448740205168118,0.41731373943892,685,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.105921012161977,0.417330798201924,211,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0297859941604405,0.417610536733732,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0251303575748887,0.419334578106541,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.059337963275753,0.419676061948228,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0270629343828115,0.42023458687991,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0226533966403819,0.423435593834929,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0290871800009881,0.423906632953064,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0294202275927493,0.424453543555484,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0435609929418649,0.424598789249762,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0305237351976934,0.426567191924219,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0309914548874167,0.42883603235351,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0338912118856708,0.429297835510876,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0417635679546442,0.42994182505132,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.059830911554206,0.430465237991352,140,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0256739996533814,0.433265199442992,247,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0291620061393908,0.434270862050714,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0253845804310396,0.434275013448644,337,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0376056082197952,0.439655992794866,507,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144747432979862,0.440474310364955,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.029162579120746,0.440989380574549,566,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132725280614953,0.441954096298824,53,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0254479977178229,0.444242797221851,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0271559409916595,0.445198582595689,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267687801640983,0.445760706724954,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0375849376528357,0.448010550116438,49,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0231974346453817,0.4483183467097,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0277042002212237,0.449334334624752,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0235785028749097,0.450463352856521,609,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106239506752826,0.451242264087622,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0220560927739334,0.453222917055268,391,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0388306955023696,0.454392311722335,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.02408617583612,0.454474006329589,152,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0414983453504751,0.454897199688874,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278559599773622,0.455223001623172,336,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0280952422395392,0.455602945755602,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0322380597214576,0.456446701901656,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0410362195506276,0.457935051468716,54,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0255537434553308,0.45954347685179,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0262838331046325,0.461038155739544,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0352726795380649,0.46550107507991,554,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.03865445698643,0.466979489161322,10,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275135450110514,0.467709232012998,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0225067098458744,0.468352450212006,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.053532874364475,0.468429592497071,161,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0257209039625515,0.469218691695494,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0278919068292891,0.469470301858921,447,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241998217735852,0.470161243075044,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0228153503892695,0.471271955120572,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0228764712924841,0.473223224452111,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0261260281442905,0.473633574330584,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0273218425203944,0.474574886260571,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0382380772644029,0.475312286203727,600,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0210364724967511,0.477089224144336,245,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0263596750336901,0.478428239635866,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.123445013032836,0.478681206071697,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0252232156548301,0.478701697140252,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0247293975794268,0.481430090870288,342,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0258360257252733,0.483091787242661,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0220853041048471,0.483933975414717,253,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0509399406393137,0.486288280951025,658,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0228847246188645,0.486805203193737,729,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0368350510227407,0.487694668970472,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.024839726891196,0.488699548423942,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0227329586666901,0.488778314201555,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262126559541373,0.489689450606467,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.201233790869951,0.490283967987557,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0203302161910532,0.491334456258505,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0264330009427516,0.492610273760884,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0374672469799432,0.492981478793901,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258001368270102,0.493361030089511,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0208442833292873,0.493639834633051,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0357778462339783,0.494071639726119,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0241247468447196,0.495608207986035,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0246883056110903,0.498186263193813,169,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0258941504196429,0.49889954573791,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0245498165562601,0.499234059390285,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0265867322008914,0.499490726193419,102,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0352593016808898,0.502197383349913,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0325998835749793,0.502366519255418,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.045300177214439,0.503621837126798,142,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0313406898576104,0.504131310683393,12,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0214288389447602,0.506165740366137,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.020961943040865,0.507888846219742,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0219651502222202,0.508551366345783,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0252045652312633,0.50944943991094,389,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0312356457885661,0.509557901979521,21,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0207837745248371,0.509855490228803,332,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.022563818705948,0.510214421542122,380,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0216578297721233,0.511139726953855,274,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0233665832175078,0.511225125861959,519,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0305059556610312,0.512645358272317,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0250771833320632,0.513941543715301,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0244660864464713,0.514995132919812,451,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0221797093156928,0.515912326290385,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229077556971696,0.517866529295558,48,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194324091313206,0.519038791590776,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0270887492087249,0.521509403281113,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0245013658284449,0.521728510761585,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0228562315857736,0.522113358946747,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0355295888557586,0.523038527842564,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0251426387013465,0.523878267042248,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0250189403273737,0.524187180657992,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0471286422058227,0.524381454220286,295,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0201478321445335,0.524954143857448,467,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0234411942515068,0.525333741317902,125,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0235738998551547,0.525519577911786,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0224135968589656,0.527686216951224,138,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0228925570909782,0.528039904353006,620,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.120776412601415,0.528263140929025,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0193560973011887,0.528516559450149,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0220664959879628,0.530695814468389,465,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0212570493811217,0.533165173262442,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0327492962145766,0.536970149173483,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0218535926164819,0.537610503472239,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0414568912069126,0.539951550112469,236,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220026761973266,0.541452024923625,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0307359959079716,0.544800010440807,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.021582724238633,0.545527622802433,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0441976394594247,0.546316741164235,164,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0229311136310715,0.548067694368738,106,pan-cancer
