mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0548847416961141,0.27495345012877,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0367954198116805,0.275281501652425,496,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326199271718013,0.276716361629597,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0370792424743322,0.277916620960366,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0387751135099387,0.278621850459151,700,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0473400379281102,0.278658550374252,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0521553271077954,0.27969590648772,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0379614990788938,0.279947518611995,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0558450382591551,0.280294915537025,254,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0371423780788973,0.28176881033382,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0352147391234749,0.283577792716273,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0413655325622343,0.285506483177743,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0353484466513557,0.285529397138074,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.037415747360615,0.287347739893626,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0386107003203515,0.288579908271633,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.040868699918876,0.290638660128222,50,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0414258847704338,0.292089067501747,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0382523769772245,0.292243514385443,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0403080097390354,0.294710438413939,653,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0397021984420845,0.295724995380691,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0355266652131434,0.296147722432586,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0365555005471445,0.296603983409857,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0377479673688243,0.297372724419394,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0334813063676402,0.297747014783514,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0377867597252867,0.29784119110145,624,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0720722138967744,0.302131717434447,588,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0336381727938848,0.308985169369885,584,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0357399815192108,0.309069525542552,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0401989855234112,0.309392191663639,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0524080269072606,0.310686587633599,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0381183230018852,0.311382796532153,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0442731384184773,0.311707665394559,191,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0385151153193267,0.313254953298472,104,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0386928162238399,0.313920653072028,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0784620370519102,0.314436996070683,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0357231242011134,0.318626119585489,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.037984696710997,0.31873290614549,657,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0548711266824745,0.318762883094679,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0351462230443016,0.320612981535525,444,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439221832724232,0.32495972846848,737,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0314561912908524,0.325085140167843,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.032990889148912,0.325361656641774,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0756512571157608,0.326220695228833,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0315930551079213,0.32832594661973,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0341749420425787,0.330532946060663,344,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0364168764105068,0.330637297829595,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0336576447477956,0.330804524543633,5,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0481005615839651,0.332976275221395,218,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349686212558659,0.333244578006618,138,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0685999095834645,0.333930134277271,111,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0291281911193485,0.335502798990689,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373042246059205,0.335787495283928,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0321432417199186,0.33658726509713,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.04723802251611,0.338416597786312,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0361079534897356,0.338465151533064,336,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0302298932865895,0.340651336659231,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0714599372332389,0.340883949804624,114,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0340721026404166,0.342557315476704,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0340158842078746,0.342951506809364,645,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0324980779789235,0.344185430812676,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035335064719453,0.346550505845074,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0341705639553285,0.348929059920245,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0435320399131651,0.3511099453803,393,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0519564094982594,0.353214262444944,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.034356168471919,0.35392760466482,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0298062424141031,0.354028968592588,565,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0321694710637209,0.35435122046449,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356302961015325,0.354558646235453,288,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.068465699848129,0.35515970502414,160,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0332716013924294,0.356540082578026,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0335869750844225,0.358150597418504,456,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.039999600232885,0.359896097874629,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0313107385771484,0.360892253500422,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0452066276998328,0.360928619813735,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0308724953385828,0.36159294259739,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0386841623725173,0.364854079853963,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0285872724997339,0.365520048773343,317,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0445097056750658,0.367859056139827,329,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0312703696304768,0.367867289448331,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0342063664289396,0.368777234792104,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0327859306542366,0.369110796546243,478,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0484170585472136,0.370114898023672,175,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.036553194590303,0.370631097764101,681,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0359111160639255,0.373348880961832,182,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0316911333076773,0.375493646326545,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0337551912235857,0.375674902483819,528,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0334602314149994,0.37608897465891,120,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.031992873652285,0.376144187214392,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029353976240589,0.377575545172076,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0309838278104623,0.37821417509678,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0474588686409202,0.380859866909471,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0315097873870212,0.381346884723343,41,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.033851634869374,0.383678836411622,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0302292267984081,0.384015312576285,446,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0402421537213233,0.385407571297289,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0324568911186634,0.386571563275697,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0392836778577604,0.386767430389479,692,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0282712592714877,0.387323744856502,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0285422569166543,0.388276962288003,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462114321151923,0.388335673282959,162,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0455415482396065,0.389658899026911,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0257821386836086,0.391677453998268,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0308274146139592,0.392169333062796,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0254432531916646,0.394210047088776,39,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0415267016068935,0.395348677575263,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0434243156382251,0.395668462896952,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0310194397536184,0.395811870620823,515,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.028395641875791,0.396218036216787,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0299283613565788,0.39649322887104,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0324080618141055,0.397706637929741,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321140160288125,0.399341602211868,192,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0270678902384833,0.399801587418866,223,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0369397752259424,0.402733798919464,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0279324465889332,0.403828176928108,614,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0379480305169123,0.404465131028555,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0288223240931158,0.406678135314987,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0441302317634223,0.408122761379983,122,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0473292252639796,0.409800590737136,143,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.032476977192952,0.413168766171587,751,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0295756826200471,0.416754479484828,297,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0431848480344616,0.420959126054365,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0290149753454533,0.421186239723425,627,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0602380128286686,0.421539798051847,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0425942019048078,0.422594395231583,174,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.027128968435912,0.423357248359539,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028109610420847,0.42411143790951,343,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0251627815036831,0.426094700044464,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0312019176485395,0.427462943145162,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0274573312299782,0.429694202011128,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284818451848331,0.430199894951637,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0264757866151846,0.430931177471084,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0445396766618472,0.431488233588389,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0282866822448877,0.43162406497313,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.228588180480784,0.431838594975071,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0238445853394052,0.433292800098368,198,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0295310193587804,0.434409049939233,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299085061288315,0.434582837628854,457,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0294999928089814,0.434854241934493,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0268936261722397,0.435193475512286,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418100077488497,0.435643758951482,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0302325644287298,0.436883420707579,289,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0276248695780639,0.436991197286189,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0329110916942755,0.438071346558417,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0289643736872483,0.440681975948479,623,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0401607015971302,0.441004688194505,261,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0384526369268741,0.443234969050427,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0606970982869534,0.445817170903601,471,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0217614644699938,0.447454859509822,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305965570094782,0.448841031905568,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0310008196010359,0.449025240026493,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0447615219790531,0.450402613359029,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0455210779203079,0.4528656854549,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0281215124339704,0.453015674075077,435,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0357937522580618,0.454275492175421,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0260756784146636,0.455622333822793,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0269559242260793,0.455642007217724,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278741225172442,0.461150102322954,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.028664518520338,0.462310848457593,178,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0355113879027076,0.464167585037254,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.023906225265265,0.464754018823227,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242016105716088,0.465724720170403,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.027850188977117,0.466874651304067,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0343821325666637,0.466955333824821,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0434608753009987,0.46727834535362,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0269686849999246,0.468518259448591,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0229565371771914,0.468649244627731,530,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0262299543999159,0.47013733487425,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0267267100931016,0.470314773583748,112,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0258075889416092,0.471207997189358,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0275236237494465,0.472180691151222,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0252190954962561,0.4739928883812,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0246296839110499,0.474116798033118,380,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0256298950470606,0.474535461713274,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0361165186292665,0.475826849655562,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274956929082825,0.477383487651168,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0279321460654868,0.480909447448349,485,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0343707621337861,0.484683875350362,689,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0225944793831057,0.486148584268827,338,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0246116575694375,0.487984620068279,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0225435660666264,0.488241628088714,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0263751069241893,0.490663092499813,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0338769570272736,0.490683986134033,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0512958835505252,0.491961936332297,161,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0268488946561804,0.494178898496156,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0230456415260726,0.497545257205271,474,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0254645565829787,0.499472172327219,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0226124812580495,0.500525186539313,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0225399602276456,0.500894773922651,666,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0257669424305131,0.501212591279605,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0239564525026999,0.503044691878815,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0255227244716218,0.503567180654419,321,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0384460573876784,0.505919383966053,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0467760840982427,0.506298938408338,487,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.025320082721113,0.506891918484118,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023784608842138,0.507123909476989,505,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0217319848361263,0.510274007646095,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0241491418996172,0.510298138015253,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0477768598393478,0.511793311727758,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0246618268326417,0.511980938673202,125,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0235791506899147,0.515414070032093,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0216380458858846,0.516110517719259,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0444602930509283,0.517122706295253,236,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0208381948220509,0.518214953866655,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0203736571468051,0.518485200288094,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0244344392171768,0.523800398611131,549,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0351521205406706,0.52830843350208,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0298969411711322,0.52835653272145,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0242640266865619,0.528805376325583,229,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0462897571846965,0.533696069014774,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257365643508457,0.534658570496573,103,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0189020653839601,0.535661490551953,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0200704557508458,0.536012371578644,749,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0211362353583594,0.53667675976371,207,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0210432138821176,0.537102669521964,364,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0183779565280505,0.539302964233996,391,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.046198687010099,0.539325642546383,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0207081277945835,0.53987997580877,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0212858881376055,0.540982996966678,31,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0219778798295795,0.541184961453255,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0231046958174804,0.544251886952115,559,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0228364926209837,0.546099816945821,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0420436903019304,0.547063078270373,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0236658158737667,0.552673649066379,241,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.02278296139353,0.55309641122982,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.058382198734211,0.55623023109041,325,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0233927868475019,0.557337161017299,738,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0184107721745218,0.560795306785883,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0192770495947921,0.563123645533111,228,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0459901249056302,0.563586679189333,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0223173640465167,0.56386869739229,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0200893991923651,0.565926084956383,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0185817087338063,0.566912064104172,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0265579610746234,0.567957961713197,527,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0196191081118889,0.568044156551953,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0187155156548174,0.568761648337565,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0221491741218161,0.573426965145081,616,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0272119180095547,0.577115102587371,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206522365382922,0.578464289323258,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0271694063283093,0.578596523143409,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0210743350923184,0.579456540461825,594,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0198271546858556,0.582443377858477,662,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0214377554910558,0.583214652739591,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0204571408506542,0.583639769504645,17,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0412223467794463,0.585039997939248,641,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0255828727042303,0.58628748670811,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0193375868569472,0.586316532418575,465,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0203626050831729,0.586619405005934,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0192896710028481,0.587031218010169,423,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0278316166269843,0.587085760735024,118,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0176592853427322,0.588400051008994,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0194602013917669,0.591585958117043,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0223600663672339,0.591947983868331,46,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0193835608531587,0.592342669498516,727,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0269906128342757,0.593746688294849,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0209032938243964,0.594522950488023,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0187978998898504,0.595004574220545,601,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0418871738977351,0.595990666764817,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0183610991104548,0.596715883485913,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0187972139024678,0.597543110885092,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.019232574729078,0.597695524632175,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0168442615628728,0.599663017512153,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0195955484740339,0.600387854776828,420,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0310480735286781,0.60207579545874,686,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0194313209045549,0.602648258310787,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0180491623449719,0.603819249722626,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0280515368664259,0.604359166050613,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0185630270342579,0.604837283179576,499,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.019167312189834,0.605086782057507,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174521805723815,0.607272332861398,387,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0254961296181729,0.607569719202627,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0624171973491165,0.611014769959022,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0155451363773238,0.612255266493296,34,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.019029219693154,0.612692121217515,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0170829220287119,0.612777704568062,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0522351288794256,0.614924739841367,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0194831376702544,0.616496297296532,611,pan-cancer
