mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0468492881171705,0.245831065466358,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0471839103742356,0.247635957576837,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0479395272402139,0.24891404123412,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0680668063633998,0.250730203816549,67,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0476384289397095,0.251880150444335,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0425284803938902,0.252081408534347,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0452309712124917,0.253446274056529,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0417966408325127,0.25406609146077,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0438516608120134,0.254794864687171,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0423152734106712,0.255220977957162,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0409946065951035,0.257757079925234,455,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468745851761794,0.257973234675362,229,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0450660528837763,0.258754400103475,614,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0435185097538055,0.259529583079596,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0723522041867905,0.259929197694321,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0460585881437778,0.259934837323988,634,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0704780563143201,0.260147230578104,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363933751032337,0.262122259095332,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0467972113346463,0.26386990583773,713,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0611008114261589,0.263878347407382,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459523500305707,0.264599577469495,104,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0443114237629176,0.264883577327676,60,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0707569645035974,0.265463815752311,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0389833934139488,0.267366067199846,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0440392907611322,0.269121722157979,96,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0665612897017442,0.269209658910411,45,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0446497946167055,0.273560013261121,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201016550431973,0.275710988812044,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.047199975077191,0.276421992334223,182,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0388356035577655,0.276457632278782,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.199962918086729,0.277069495971295,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0463656241233039,0.277240510430534,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0368437691365155,0.277946406944821,609,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0427790235174722,0.278056750901905,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0399506746465189,0.280361397272783,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0421229273103132,0.281226607810156,631,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0906409380460625,0.28189765845525,151,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0429743994507749,0.287210660595793,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0420777299229024,0.287760251504485,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0409932137014592,0.290870341951736,668,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0433663997462203,0.290926474776015,740,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.164451973365114,0.291071999519682,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0374562499455333,0.292509133618184,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.060947074763458,0.292755959621473,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0410709063153665,0.29317054805497,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0627705384006537,0.294158938408541,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0408947204761068,0.294215081217338,249,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0344260155376736,0.29661540383601,353,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.04953773752476,0.297944041380184,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0397329757169362,0.300910018194865,618,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.048063607673052,0.301971201044542,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0402674126993253,0.303767376629079,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0401239611211456,0.306062904747479,456,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.136956707495782,0.309619142873474,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0663402422463872,0.310537830530607,600,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.039480530914924,0.310913510184531,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0408308618797412,0.31208957543555,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0414707246438418,0.313639073096321,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0411178583288371,0.31957757526778,593,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.035812690258509,0.325210152322895,473,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0395019681413637,0.3263245876909,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0820261410482969,0.326363310062618,459,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0432066954175944,0.326834887067514,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0309033619046533,0.328256473350576,265,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0615505581047953,0.330993037961512,10,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0346188869830614,0.331917714032095,688,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0442902597431689,0.333733815905226,8,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0461256868583471,0.335727657754752,191,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.116766264134607,0.336429639000554,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0519322320185202,0.338133381829657,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0348619548953672,0.338567648587572,504,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.148872143068105,0.339363532107638,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0411761408824505,0.34036092657126,136,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0392309547204347,0.3408957814789,403,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.183165228187339,0.341742682717787,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0364673351040416,0.342277580292876,560,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0375263522300812,0.343583221372733,674,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0326972337155038,0.345972214632338,27,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.172713361586471,0.346950395405436,311,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0568631319190891,0.350388907612757,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0395010712143219,0.352126412563471,324,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0780902520914248,0.353198638513258,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0330687917321165,0.354569329495433,245,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0377823619438587,0.355899292969064,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.040585134158252,0.357764386179536,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0353354636314634,0.357861625584183,465,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0324745610302711,0.358436277188235,494,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0367055474929772,0.358500019509357,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0384852901267879,0.358777215724084,552,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0364803702315678,0.358849718381857,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0334552024878587,0.359203316607228,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0536826240391916,0.359338961590108,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0395472969053381,0.36059966733873,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275378165440098,0.362489549460248,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0408914629370249,0.363045400454971,300,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0331182991905437,0.363216278375102,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.037039130740802,0.365398088114907,449,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0342288484630492,0.367165494684525,91,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.16916314781117,0.370144353533809,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0384792211015526,0.370368215423833,525,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0364076315845462,0.371228603421088,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0528873987968395,0.371628745437592,118,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0337065652299309,0.37210717528171,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0378222030346769,0.372652850847217,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0311860374038886,0.374346932420337,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0524685767851008,0.374952415750063,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267872368574292,0.376242157194611,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.045424241861264,0.376551785107504,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0743778420253308,0.376558851676247,171,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0360044889264417,0.376993312127668,425,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.123951001163467,0.377021594671229,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0381886354539531,0.379694905673529,342,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0521557738570444,0.379920699796778,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0506374585552823,0.380051115202157,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0346259698519285,0.380057521741487,448,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0523836727544777,0.3806581039313,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0423251310247529,0.38130667025356,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.033970481581231,0.382620550503726,734,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0353544831743934,0.382685263824595,193,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0355689411212599,0.382823540665403,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0334912399738855,0.383142365838077,522,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0330145825541303,0.385030356848803,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0324844784888557,0.385897379142632,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0301094532599166,0.390579250912837,363,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0353704819083977,0.391002521369756,298,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.15545255176266,0.391264167862115,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149823220842762,0.391936966201332,419,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0614210374826417,0.392071256015316,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0341480853305882,0.392354200447294,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0311228174688977,0.392377887471876,202,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0322504258408583,0.394540118412485,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0303559047199678,0.397451809682959,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0349077973025858,0.399333733011108,95,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0307886014363747,0.399815134121426,34,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0335926970902975,0.400219559542186,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0333485650031271,0.400467737788726,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0331906505068109,0.400489455283503,169,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.046818632063275,0.400666738930776,585,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0422653762455612,0.401491057067261,527,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0290861383090824,0.402145409264143,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0313309432617921,0.402181256641833,251,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0355039318458392,0.403499601593321,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144498802395865,0.405037571712222,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0346747417026692,0.405375804168904,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.136626252675834,0.405404184837324,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0338545194653179,0.409713949853679,66,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0305625058319746,0.411311729586254,502,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0341359037905137,0.411839633142473,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0336490454908908,0.412207438410044,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0332613018633905,0.412487665204335,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0329520277642277,0.413251016802309,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0274732706871984,0.414579965839089,411,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0335254508225411,0.421400258778456,611,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0328059267808693,0.422596643639977,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0327794444544764,0.423066780700247,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0250212246327843,0.423797519907064,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0310013970173759,0.424605865525834,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0450349058128025,0.42528137210923,277,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0326189026374792,0.426701633266857,451,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0478886459713895,0.427032401810353,49,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0290421396829041,0.427504150482624,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0484814858974044,0.427578222413904,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0283933480835229,0.428572267781644,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0275849290670267,0.433551802500462,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0305190276959905,0.433782222527595,351,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0329719938988836,0.434066874072302,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.139450917082068,0.434748147183434,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0266181668264763,0.436367166142096,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319332881614211,0.437447740893256,492,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0308939631293921,0.439422505581008,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0317139348547003,0.439730801752849,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0315706894097469,0.440042253308523,165,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0313183786480273,0.44056769182662,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0276852113785629,0.441478255505338,613,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0299173475373407,0.442605248412973,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0336085378854128,0.44583693216152,645,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0764959789435491,0.445854492778991,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0311982024691201,0.446260448121002,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313486062986765,0.448726925309154,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0311142320210566,0.449281491262656,574,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0294954185489363,0.453431313510175,620,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0309841894660862,0.453460338942933,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.027455219972582,0.454141738905789,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0273063330809148,0.454438609947611,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0903568490753412,0.455484593851688,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0286158016662515,0.457952206586207,624,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0303231179987131,0.458819611888512,426,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0289070844521033,0.459112249722726,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0288645198384738,0.459928359426095,723,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0394131832430382,0.46099097994121,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.031276197241831,0.463269740703752,646,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0463607832088664,0.46471770508281,88,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0332386898352218,0.465392656710113,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0256813428670976,0.466331202955392,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.025868177409007,0.466451105588774,209,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0623207398444901,0.468496864083667,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0282965816956363,0.469941224599822,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0427145774602749,0.469948342985508,443,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0250013375928297,0.47079746697092,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0248331591797009,0.471710164330346,266,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0299620808644309,0.473653219958639,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.02804463185331,0.474347186360425,337,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0246429497183506,0.476376400079829,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0269930309552829,0.477850068620212,279,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0371526042138554,0.478340086356317,756,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.117261096752454,0.478482259542898,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0293639094020323,0.479847048215714,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0294083331778755,0.480634634941582,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0290915255118574,0.481859923379485,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0250604274639533,0.483054127821483,489,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0327588520992126,0.483152649891106,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0282650563321941,0.485456700286686,682,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0282777254968488,0.48601931100741,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0265331951245468,0.489267661629229,180,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0268042509255012,0.489690586000823,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.122680744219347,0.491872382340585,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0247672751907984,0.493484620837501,695,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.027594910517094,0.493689872107519,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0252924029098794,0.496590163694626,298,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.113385705253262,0.499181250047842,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0247365501344976,0.501541632749588,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.027322786638907,0.505457038337263,2,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0272977725448952,0.505459801501287,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0279871574503202,0.506977628650041,380,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0276733176119473,0.50700114516009,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0267579792062403,0.507800415307184,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.12570054638176,0.508134500654598,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259271231430558,0.508687849374081,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0260799587805676,0.508734710273284,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0270205990937035,0.510091861935509,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0277249086030352,0.511146723597741,280,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.038802864553411,0.512457733173362,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0546205356570201,0.520399168409305,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0278996212206185,0.521603361661739,115,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0236916728531017,0.522040964925562,583,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.025018299589286,0.522289662186219,510,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0258545680911127,0.522698707610086,263,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0203290136820374,0.523435951073516,577,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0218296276620781,0.525843131265327,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0209511513184127,0.525959752148485,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0363078101288425,0.526279808178413,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265816488279018,0.526437183775513,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.025497670085743,0.526485271713168,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0387410428450297,0.527340187026599,168,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0264438303676123,0.527453568352651,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0355069255332193,0.528006787203576,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495423002869273,0.530468816691152,588,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0257767976351905,0.530941909755804,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0256690649841553,0.532240944906379,675,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0484501706672275,0.533654931063935,142,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0222864153097152,0.533817641789386,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0369448646222389,0.536436121626053,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0516798143241397,0.536808517931102,160,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228595942312862,0.540004371183798,267,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0229882218782385,0.541428546460936,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0237420895118428,0.541837438282795,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0235755290308829,0.541868729286162,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0341415568783709,0.543450421492216,742,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243994435700459,0.54415664550258,553,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0230017589456137,0.544665912701647,328,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0230100560210211,0.54493145355194,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0260269695471154,0.548422269284187,731,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0213556238167339,0.552321744799502,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.104771836266381,0.554310513974219,283,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0222275969456629,0.555012115376186,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0285401306257083,0.555343210593987,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0315414841256643,0.556086111624434,268,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.103702542697254,0.557955285811154,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0839605562589382,0.557964372751358,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0209582479471941,0.562215843078142,212,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0230221145879863,0.570669090838058,18,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.096376869959942,0.571264122097236,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0192120463535251,0.571958135911054,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0214712664652496,0.577609771053772,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0234810332614748,0.57762528352302,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0719774048945086,0.57986773912154,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0322890384402303,0.581294067346473,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0232353814323301,0.581635439618898,447,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0250132789353913,0.582244945309534,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0206925916824475,0.58362260573248,82,pan-cancer
