mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0449000613826414,0.22688040646365,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0720359352334741,0.227857011403284,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0466666182289298,0.228420504816853,713,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0542702275658156,0.228583046942991,483,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0442465914794724,0.229108047522214,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.037862874478608,0.229439515764668,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0523391251878197,0.232926250152565,644,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0504725688864687,0.23299654494416,734,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0511634694155365,0.234533185301991,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0714718645472177,0.23453515821658,49,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0483152746461525,0.238461626192896,551,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0533761178331579,0.239240745982797,549,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0919267894675611,0.240541790936603,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0543010740430621,0.240804101174078,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0519860387049451,0.240833540741586,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0642217502022069,0.245602391254094,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0417220297400398,0.246320273948171,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0515892148967842,0.247537958594849,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0737062340484342,0.248064809128363,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0528923619137224,0.253309997889312,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0490264595932805,0.25336129261801,479,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0392558048608446,0.254485876494226,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0399662789213479,0.254938322278054,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0391192990800415,0.254966895310844,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0456353762229609,0.25605167213316,537,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0504110715149167,0.25621141256256,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0409373634925,0.25778748667676,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0720714890743505,0.26174080996787,45,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0805847774234316,0.26201807145989,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0451160308509708,0.262051756750612,474,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.143477402488531,0.262694497130266,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0384417716640086,0.263015469883429,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458930723097252,0.26477763532709,249,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0490379517215039,0.264808991562644,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.049523002316078,0.270335776370009,107,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0507968213060768,0.272282487514727,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0492067683099062,0.274273412224391,117,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.04222771904369,0.274697433233096,430,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0420259873909874,0.275397574884309,444,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0562431193380072,0.275883265772643,585,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0486375405622342,0.27633891312943,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0488657437750322,0.276483198803382,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0425787541669918,0.277424423262104,63,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0484138619385674,0.278577751333714,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.098898336290389,0.278823348545189,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0456728568700129,0.28020538186083,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0352325458981478,0.281844300228125,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0450105060673803,0.28431878113345,410,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0471592110859613,0.287571493186417,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0471880553557362,0.292339717954669,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0444440184845076,0.292509254537219,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0399675268668973,0.292953979830797,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0468025600462813,0.295149664092712,629,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0665657276802907,0.295153166044233,88,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.040583800256095,0.29539623979065,44,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0470983387783551,0.29577619929675,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0899030309702617,0.296711831002796,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0471246795689438,0.297024174610393,566,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0677490326996756,0.297236364280193,143,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0622145427708027,0.298301853721058,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0401338213946196,0.300075777152192,36,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0453870572445678,0.300139054444262,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0668317126923014,0.300149814310276,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0377926697385568,0.30350216574379,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0375328661897396,0.304242590831276,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0340309036918208,0.304657819083843,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0692453266115838,0.306226612699795,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0348729412705612,0.311483386072827,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0635304386172893,0.312615899270127,599,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0374900060400146,0.314955414370759,404,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0874372565201666,0.31552915255312,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0380057528863861,0.31632360054987,425,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0370896566143349,0.320117282578777,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0426566081575665,0.321033931077789,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0445827700602634,0.323522284923615,285,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0377726400029719,0.323911250962519,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0562736252944121,0.326434642176278,684,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0430945152003377,0.330924136852471,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0423558744777357,0.332802978959208,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0420493891515289,0.338648417155945,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0393114259887941,0.340479396266323,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0325329535034969,0.341487945991226,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0436831210333193,0.344263820691234,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0375676966842875,0.344788666293112,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0350616052704478,0.346797886517273,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0427929990113182,0.348778001729782,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.03445904259554,0.348871552424233,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0833124012982139,0.350194642686303,114,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0373291936329631,0.350448500574526,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0349431160236565,0.350486072972168,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0581198243052599,0.353015434093823,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0392886007721821,0.353818241549406,519,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0380005415629599,0.354829121683847,645,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0360785425441268,0.356804762058282,225,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0472338994507518,0.360201907759313,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0802566493045835,0.361560218235275,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0793656967107295,0.363709374104595,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0340593773363183,0.364112425854206,671,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0428983106133455,0.364534251161112,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0419671792432377,0.366054556478173,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0382291692337818,0.367388396072401,631,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0349067740095375,0.368690769914743,237,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0415841053012832,0.369457739222169,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0378634504888119,0.370326587553795,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0340719803673202,0.372190498603088,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0568897908944097,0.372233751632506,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0406933461011597,0.372842968826379,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256392091302319,0.376256997302552,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0553390595556912,0.37876600735447,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0778870893935686,0.380397995723455,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0576000281875294,0.380542610493534,139,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0627951091387265,0.38105134937188,78,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0355241767962242,0.382144403037444,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0775352334367513,0.38222225003368,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0560158910257367,0.382451279888674,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0560539069847822,0.383861154169363,204,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0338786079076807,0.386137303537548,381,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.038453780687051,0.386282800257961,98,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0332342141176183,0.386616786221808,205,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0299119371234528,0.387030564302414,743,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0736962070595183,0.387955160837071,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0497235758132208,0.392243291277004,29,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0552648067362371,0.396605753650564,239,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0382910126718517,0.397871380269948,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0334283264578754,0.399776200933,368,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0307720772604007,0.400995754070967,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0381890724453994,0.401639399580434,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031685992874495,0.402446569003641,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0281536314055016,0.403931719227411,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0293766258817447,0.404450055738949,238,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0371256981515704,0.404510047386741,18,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0346523422831669,0.406085641624405,659,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0359027060290577,0.407488402768897,8,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0367156460556446,0.410460480134391,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0346026233918066,0.41161151063299,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0665215875463076,0.411729267693144,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0717400308258809,0.412306761531932,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0326928133122601,0.415872101702716,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0305703334419058,0.417923154655024,466,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0481750562022493,0.419608254444121,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10278009082806,0.420010884521148,325,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0335368323294997,0.422162665046104,758,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0287029888274146,0.422321159771919,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0341720701717628,0.424794954735492,297,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0363833239024529,0.429566913606517,113,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0332571021023179,0.430411435069493,48,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0311492216413521,0.430665551200527,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0304526492235861,0.433260507192737,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0356445873893471,0.43539376151459,457,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0493963375152953,0.436512303412414,392,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0346007567083396,0.437564671136387,120,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0345671723647562,0.438650562784548,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0350011614244727,0.439650453874661,145,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0351304066611117,0.439851207610942,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0295278762624286,0.44007976239554,19,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0280931908877712,0.440148587540415,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0341552268306663,0.441115816505682,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0341860223644443,0.442786865135277,575,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.049239923530236,0.447163386573392,175,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0649582969537047,0.449841066124948,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0317660850183154,0.450244429710988,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0334397198594447,0.452905876234842,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0485654783195838,0.453098352774563,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0315176803874456,0.453221795590073,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344894508847865,0.453817863674795,377,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0470082723554144,0.45645131568442,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0280239738430775,0.458209446044493,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0340625130346731,0.459197664012762,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0311785349845714,0.461128712424477,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0322252027203856,0.462985875420907,299,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0299639060084232,0.463337500537978,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0285067187386489,0.465109600893999,458,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0350140564303291,0.46537112703751,751,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321250420763748,0.466668041174917,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0275097305512753,0.467381223364229,22,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0324199291948008,0.468175514955111,30,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0269535811085487,0.46827537203303,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0246009649145991,0.468813012732705,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0243935646664585,0.469441592939797,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0410951544011556,0.471686411101809,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0448933538485492,0.473464217810739,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0357536422253213,0.475161194935343,346,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0316390808349911,0.475705347357567,574,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0433872629058772,0.478826202617849,118,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0476541139968243,0.480605010978294,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0316205573354416,0.482322865548135,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0488414081340367,0.484845871084069,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0320965267832223,0.485537392142145,154,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0273077330936693,0.492048245128759,632,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0266430803076572,0.495177440603119,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0291015892996092,0.495618673762415,319,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0355222535553724,0.495854530639152,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0436728920165995,0.496274964261217,105,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0292259259425631,0.499856220232503,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0566123638649718,0.502952030173048,128,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0212017634688132,0.504417938276761,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0219574726643838,0.504832189245785,736,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0283817249513629,0.50515173142036,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0260977016069666,0.505319546590166,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0254575001834566,0.506969062723563,195,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0261565590097659,0.507902364699037,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0267955817454229,0.512243169930069,5,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029100181038654,0.5127592089803,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0252942886579741,0.513709064613551,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0228791688590957,0.514684592456776,374,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0248925295407503,0.517958485158679,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0247951299601194,0.5204794556573,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0230929217269807,0.521471903456475,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0573749593961035,0.523825031568163,134,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0294631785882858,0.524046998064149,347,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0273153835751131,0.524627533799865,41,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0257868153067881,0.526527027007594,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.055444488796642,0.526806877777728,137,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0233532862147572,0.527368366522171,214,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0288832147083174,0.528328507805946,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0222981235733714,0.528923062072946,749,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0228042356496637,0.529054468866482,270,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0261172534755169,0.531890651490664,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0399651260755976,0.532790084300843,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0275965870248024,0.533125886870167,75,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0263541458409556,0.535473189136817,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280018504567028,0.536042831893538,80,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0223851338297932,0.536515804208047,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.032809440981536,0.537944187753088,692,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0373000974292698,0.537968512441061,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0229750798392169,0.539474863172259,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0246843792145017,0.5410785858762,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0217446924231667,0.542653536492919,696,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0281929113745163,0.544420896959082,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250409961768782,0.545417132271739,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0360732683927594,0.54611410502415,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0228661360627711,0.546861408695457,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0834707259916366,0.548231044178556,129,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0253786089229557,0.549401828451338,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0271364523657765,0.549703412832144,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0384920843818121,0.550120074236654,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0338602067188977,0.550967401969667,38,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0232592279809704,0.551204224855677,722,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248944083798291,0.554314730842512,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0243210132686163,0.557178545309425,300,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0261757506758282,0.561950500707026,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0251997555502827,0.564350029804934,193,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0187972379291324,0.565512233716879,489,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0224147897475174,0.567863995127845,601,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0355666265983314,0.57016520480583,261,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0195394667503687,0.570180945111954,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0305207116774016,0.570458497173244,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.035370110168755,0.570752892317011,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0213962288020986,0.57160134673667,350,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0186360835864973,0.572619979067101,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0223002366185347,0.572779195348503,473,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201733007304272,0.573904653874313,670,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0211007580011944,0.57466126301017,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0338270891839083,0.576841706933489,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0203770554194259,0.577083312223377,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0219010874518503,0.577796006292787,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.025097819227081,0.578940640157177,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0219635009021472,0.579136798321139,523,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0205621955023568,0.581587836600608,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0239576839560216,0.583406288086123,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0185709488386671,0.583886030916129,583,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0345618778496506,0.584064686556423,11,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0246753011509085,0.587655257645199,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0202741907490217,0.587869229360871,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0246270188636866,0.587875635559105,146,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0224841502575489,0.588194209373159,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0380560333278832,0.589932411867729,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303116011823196,0.592014598601503,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0235848604289377,0.59297912240488,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0235397098688253,0.593187286402683,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0312590562970194,0.5980720895184,277,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0236529330750535,0.598091003504652,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0229478531113855,0.598147760279201,434,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0187997027185672,0.599480078494742,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0185716723753345,0.600365438180009,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0200554433098864,0.602314012281543,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0221825421335123,0.602505328621015,617,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0349444505619869,0.602801481953733,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0202651717402116,0.603309005279679,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0190240453467965,0.603512843921631,666,pan-cancer
