mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0986408143846506,0.181454709172544,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0491329947182949,0.18347843511193,456,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0656418938634297,0.184155670689519,692,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0466236166154817,0.187320116792912,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0408035078130009,0.188234232615255,687,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0457704329089138,0.1891180212733,267,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0452137964493102,0.190025197454829,195,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0601688852613788,0.190400993277304,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0491833711440457,0.190621072530534,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0441302736298189,0.19284471411055,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0482912191154843,0.195432390563593,563,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0424203694987454,0.19632601206945,749,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0478823885531046,0.199649562256674,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0591367409317814,0.200773944250432,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0451222749541338,0.203725702429628,551,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0662288895630142,0.206725137251179,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.052491510195044,0.207933176210807,484,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0554172720750924,0.209476609102625,356,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0415718449812714,0.211927533059836,337,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0502206661471064,0.213602526603797,638,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0535916222595359,0.213642542390912,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0414574548394063,0.215059971240331,247,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.040941234981268,0.216092713353072,58,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.090555024807794,0.216218449369207,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0487997407395268,0.216394392034151,540,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0397316225638381,0.218297363157571,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0407939238976511,0.218351676940901,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0465797811550905,0.219457923010738,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.065701158797808,0.221127490648128,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0740111132107821,0.221620716557138,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.046049509332579,0.222213195157508,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.044232928384095,0.222899785405636,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0372642735453301,0.225103953651077,259,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.088725449350916,0.226626213380189,658,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0897701697419734,0.22767025022419,166,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.042008872094385,0.228021787214549,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0609033785457344,0.230586219761187,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0423886235847436,0.230605397520324,19,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0420077431502689,0.230746193536966,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0438212468185843,0.232682788546228,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0414025021056897,0.233515082340709,474,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0690368871790654,0.233687320450837,443,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0629509829586958,0.233961553888014,239,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0599664922207336,0.234517504842709,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0421299148766685,0.239261719472497,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0420814338719023,0.242520091241323,632,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0442224607937155,0.243413871197212,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0447951745995714,0.244137100650622,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0457489217620481,0.246321381299775,80,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0530444328773678,0.247970890561607,694,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0569353010007039,0.249572884511002,733,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0421013478501354,0.249582436154329,499,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0416276469738958,0.25082969989309,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0435399963464185,0.250890364108889,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450993150922561,0.252475437442971,288,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.042182083310638,0.253908936394598,407,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0588051984057192,0.254389400142541,10,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0338264971551272,0.255320466756287,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0449253552025216,0.255420053081037,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0434516832262748,0.256152292126893,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0873511310793472,0.256289698648171,390,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0353782610722371,0.256630800023286,592,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0441160788803623,0.257323543889873,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0438139184532392,0.258272682338838,657,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0650150742458191,0.259879253571757,147,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0381221877223951,0.260626928484636,553,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0522752489807097,0.260745134742984,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0408789498573962,0.263549587048561,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0425232512625795,0.26509146634329,125,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0373783160781307,0.267206828975467,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.040929749410594,0.268285498374688,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.041845919375707,0.269328256418659,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0433318043247074,0.269482887501789,289,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0869968970220606,0.271586058629592,308,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0389262022171775,0.272017041149214,755,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.055286328207228,0.277636665615839,254,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0331974583420942,0.278379078345822,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0423323403948874,0.278982548494685,95,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0617533759756791,0.281554237853386,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0413548510974206,0.282120686465089,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0351713862604338,0.284237549097681,338,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0419450268014206,0.285054836547056,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.078446463983333,0.286565270406068,171,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0389991095255935,0.288300711097704,727,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.042568030765042,0.288712839447935,71,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0566822515366335,0.289061324048201,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0403171113811021,0.291084260109342,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0344111590980563,0.291420194053024,467,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0496764169738214,0.295543620727249,747,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0429156553971192,0.29664882066123,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0550676035347108,0.300451720715584,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0361857330945084,0.302304665160662,446,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0357364190757589,0.304345882419104,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0317391935468041,0.305052021398202,702,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0698003601383208,0.305304575863798,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0402491305568246,0.306697094792336,70,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0358225707086427,0.307784106834465,739,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0582074619983654,0.308082184568203,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0400019680075574,0.310367519341075,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0565793750287949,0.310773377119317,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0507364305471018,0.310994264346997,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0484322454525343,0.311990215599712,754,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0387884040849261,0.312593909056727,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0402572380887177,0.312942900404097,452,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0349301234853963,0.313690396070145,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0363621303138547,0.313718330285249,537,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0456092251000424,0.313847573331614,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0338648537413197,0.315239162416616,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0325323511457928,0.316019279042233,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0363673157208961,0.316667247000258,510,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0310228511318725,0.319749513308977,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0386327367541258,0.321280086671006,549,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0362884578389363,0.322054038502816,701,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0350803060155858,0.322556053319616,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0359711503663838,0.323990943464483,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0308184156236341,0.327196457272782,437,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0369507715845731,0.327312757075049,472,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0487562157836905,0.327531980930548,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0370746453090692,0.328368316749692,628,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0340064729364118,0.330567709181172,189,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0351773774537216,0.332276937592829,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360889630069881,0.335039501177118,187,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0571450733559811,0.335825365025987,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0308125713336524,0.33583312083182,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0361925756504662,0.34127901035514,167,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0490993261767143,0.342598856447322,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0339588659897674,0.345413189592993,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0332421614537526,0.346051764591076,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0430103994878607,0.346100095448106,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0342236524219455,0.346569862687196,497,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0321898161148603,0.346570627868627,671,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0310419466270831,0.349684785507454,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0282648451295316,0.350786377525006,688,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0437957967815892,0.351086687472728,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0463547170436158,0.351384741788406,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0499751316800465,0.355445636980503,651,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0579425594476382,0.356798392345144,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0371660503219893,0.357180290681637,241,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0307992447557825,0.357458704995877,661,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0379557996372144,0.357596876212402,148,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0476776142314228,0.365381751183025,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0297611301619967,0.372533808409547,584,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0313597710938512,0.37411870647708,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0342179302715603,0.380980680084658,389,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0342174853919293,0.381015636279478,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0356550293492978,0.381373146905721,109,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0472379367189883,0.382381787993751,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0445207671891549,0.382985648879452,603,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334548834077018,0.385602346190141,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0361586921772559,0.385818807172391,652,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0306597937891548,0.3858195832763,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0328375768394288,0.386785324066203,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0315298348166521,0.390630683458478,408,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0320380643490337,0.394502825540001,396,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0341107211491721,0.39934287188883,227,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323841176360637,0.400086198146541,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0289220498801856,0.401142973973441,364,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0592879230999169,0.404883501979842,128,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0290603531096891,0.405050567357188,508,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0305579147693163,0.407047651371444,297,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0443812180441518,0.407305044157951,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.029876713523168,0.407624890765433,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290259599041069,0.408492318573158,713,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0321374531551055,0.409312051473479,201,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.043566113963383,0.411099768492318,175,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0606252212663053,0.413115010639391,137,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0267753439246831,0.413784807516014,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0326327133356071,0.414746581277527,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0312580687822025,0.416195567221136,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0273940795046887,0.417262979960026,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118491275571753,0.417897699706113,131,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0287902020740434,0.418080671564241,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0269576147207681,0.418846126846059,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0290819776672059,0.418989904112185,381,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0284603210201797,0.420454168208627,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0249295514102723,0.421231730117876,34,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0347262694266278,0.423919317898598,46,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0301362556447761,0.42717805362961,427,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0274567981956851,0.427895958652373,397,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0523558491094989,0.429548316610687,369,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0303194639327201,0.4298916894563,193,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0272694284026254,0.429955782066637,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0356120151386202,0.431201274238954,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0288065352172586,0.431288824631855,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.03130877707552,0.432198512637481,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0297576441008929,0.432639004898888,420,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0280216167396797,0.434360853411121,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0581301999867541,0.441452385915439,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0546273014518054,0.441946448147004,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0262574578378435,0.441956880274888,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0265154617579515,0.443523637214363,404,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.030496693152519,0.444390100493212,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0564156968091922,0.444995479583768,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0304762171858382,0.448551127006492,738,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0267253884657548,0.448746962233552,384,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0276222940504157,0.449348134645801,700,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0238516635033444,0.449562493103344,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0528721770108335,0.451536165967959,111,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261173498371059,0.452013455283964,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0263608430249028,0.456191073667106,243,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0268950969069062,0.45775538711988,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.025005694641402,0.457873038761893,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0244544937503147,0.461951517517847,272,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0358143320308408,0.463351896076451,49,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0248065276473976,0.463936466448301,666,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0391246011077088,0.466454456833347,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0286070657822604,0.468876836548913,65,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0864661401997535,0.469810677855282,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0334465031812828,0.470518547043373,348,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.028296999485279,0.47517311023685,681,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0238739311897139,0.475580112285163,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0247307329478211,0.475919938963493,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0350800270107463,0.476533363524939,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0275910174164391,0.481109980463341,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.024071414077113,0.483321241585405,523,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0272435716554285,0.484306425887865,672,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0363960650500152,0.484563229631005,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.034410673784189,0.488926254335992,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0400487934624962,0.490728965627548,599,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0253202891896523,0.491187393506557,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0245296754700413,0.491344044914123,557,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0224815020623789,0.491393141138841,565,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0226159245327778,0.492832532131849,615,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0471032755651419,0.49626350570293,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0240556412505139,0.496714671880881,512,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0368239551003712,0.498019479414913,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0260948964469835,0.498377731206271,593,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0240717784432872,0.500087546274085,283,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0247878324902293,0.500096544531297,153,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0231838314018478,0.504883195943524,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.023982718769419,0.505489509514037,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0237340898211641,0.512266187904167,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0241309430789626,0.512407239473758,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0214126502552435,0.512831008372001,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0222740320584655,0.515481099388571,383,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0329465656181599,0.516687681758028,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0348255494799248,0.518378075660796,29,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0215449172850573,0.518391456672051,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0252037367393368,0.518634636672657,357,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0312440569617536,0.51940527857038,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0229646050840869,0.521857245611114,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0208871950049482,0.522258461206165,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0333007455646271,0.522722958288546,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0233030555056585,0.524529713897527,668,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.030871169826777,0.525029571540692,742,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0183761361776397,0.528333489737955,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.032210974126084,0.528928365260536,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0246365887664591,0.530196600870565,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0237609418762825,0.531267149103788,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0245135190234096,0.535347661695582,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0226036789046156,0.536221785265449,311,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0209073658545422,0.537254926370098,614,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0226440732000863,0.538547425727838,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0214756283542692,0.54286180530638,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.021129056910987,0.542900811794268,720,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0226051079631002,0.543544588863435,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0229930498903963,0.545018442912568,196,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0285036920996259,0.54508099905081,417,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0199781336985678,0.545508233587392,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036523125706002,0.545633782346338,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0222452752305784,0.546717264261199,312,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0221761262976955,0.546783674298628,505,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230417488476398,0.548955299664435,18,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0233239704503896,0.549272010845795,116,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0182013459189225,0.54997802268105,736,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0227368213438555,0.55288686930012,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0311574247555515,0.554392177841173,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0435140730401551,0.554631982610695,164,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0272182666450745,0.555963614457804,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0173336589305565,0.55621888995421,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0236656301428915,0.556963535869225,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0225799904829021,0.557232361136543,449,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.020485627174198,0.558748008224925,608,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0203460948406842,0.559592323038639,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0275790129234955,0.5731297962517,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0291163105342558,0.575589699393186,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0202282151329017,0.577575672323785,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0300958344803329,0.581827275432287,415,pan-cancer
