mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0495864472192337,0.18610573369566,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0507093350926368,0.187058371843948,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0472408281477109,0.187651383138549,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0423470702342355,0.188383044101917,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.043863166320371,0.188731498516911,225,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0391036431121126,0.189708030180348,489,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0476167518160554,0.190084413367411,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0475925747315853,0.190623650898717,41,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.060520042895406,0.19071117424859,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.216833781283618,0.193051214683591,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0501803828835095,0.194846041580161,95,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0448942467070233,0.195937331112132,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.232855771446396,0.196410744736483,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0654244074802724,0.200262563540056,11,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045620984743903,0.202275935798374,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0642996613737521,0.203321552057222,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0711448591042572,0.203956616951969,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0542272508029086,0.204606962275971,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0487868325219392,0.206468432823709,50,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0481733427859058,0.209002372318187,183,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0407545054247879,0.209080128047735,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0463675302514673,0.210280807853619,479,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0914588383405307,0.210531490236379,128,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0461685581390937,0.210902754826326,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0491775605087685,0.210926576542771,572,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.226225123190587,0.211146307411012,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0427792768495719,0.211411203337481,4,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0379948394065004,0.212777373052768,687,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0701226459776103,0.213808400991872,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.19731822001342,0.215907716969609,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146822630319731,0.21609261559488,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0658829452132751,0.216574190883219,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.064125794873923,0.220282739386953,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.040678574881262,0.221825653997687,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0438132814024041,0.222964615583569,522,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0453531612712133,0.223065739484292,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0416841458810685,0.225296727045927,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487546971387274,0.225773583823214,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0894372182514724,0.226918458602824,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0411391827314747,0.2269250498357,504,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0425665303098002,0.226956564765202,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0398050975258278,0.228135741772643,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0418183795505999,0.22813929739436,640,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.217655367044658,0.228231742367746,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0485539638062806,0.22898851178185,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0466180239050707,0.229726523899842,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.045311669321483,0.230250236750882,299,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0663918532043941,0.230805558100504,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.046855302187499,0.231986178677369,20,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0409713842199202,0.232087245380704,350,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0676844868965594,0.233217738667191,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.045281174347801,0.235153175392396,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0395374293630302,0.235235084703728,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0435985220954555,0.23593752333363,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0467457624277514,0.236118549164888,406,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0418671373469347,0.236735455557582,537,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0424503085877014,0.236776046720737,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0585680666146116,0.239117747100241,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0399774986408842,0.239132227984685,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.056379634852744,0.240636537586431,235,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.208425520830781,0.241759705193171,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0901537989466157,0.241789006386317,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.041848511108591,0.242585656685506,497,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0446340277618597,0.242741219039398,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0539576243083278,0.244304134065044,433,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0394741407276579,0.244727960681556,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0475563440651379,0.247247858168421,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0614771218321961,0.248246618979065,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0423220849529136,0.249402007876069,515,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0354835349477661,0.252020642755966,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0389062271914814,0.255799268769648,416,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0413775897543309,0.25656842257664,297,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0640321653842979,0.256922396707413,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.441570300403775,0.256994562241093,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0422290042469255,0.257284076904271,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0423966698974954,0.25742547146444,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.037471406945809,0.25837995449486,37,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.042192298480111,0.258552476129986,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0462865199455714,0.25909999722737,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0387914022836976,0.259193144622785,425,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0430850998108722,0.259432771331038,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0441837652047358,0.261240466721931,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0409886540696258,0.264608900183149,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0326122166074029,0.267608909082146,577,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0522254859683356,0.269388254538147,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.03886521335513,0.270746819656173,621,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0830802308725586,0.271659387349882,164,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0414923204819928,0.273615721850579,86,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0477467063865907,0.274672203962812,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0410915262102591,0.276745689965546,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0352362400844523,0.279505427362266,338,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0387822064406989,0.280874951694718,410,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0393974728917354,0.281764557456824,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0387161159843629,0.282144483262935,481,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.20301809431194,0.282975969613433,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0349993198879745,0.283576780626747,723,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0384675551168605,0.286416716346693,505,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0416234376196821,0.286947813781356,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0357677005845252,0.28848007297984,364,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0405159504817894,0.29035858724761,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0386691853032003,0.293008519446428,13,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.036628705720437,0.294481287662848,444,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0373661953306237,0.295549141900364,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0391184511051045,0.296445128142249,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0376838629742238,0.296636065223106,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0407764304023342,0.298565029135049,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0412247119951949,0.299521225745379,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0789071030904851,0.29956798521959,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0320045031126373,0.299581739837793,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0621092772549622,0.299904541779268,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0520509497125761,0.30137854196176,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0336652632812015,0.301662231159079,670,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0373136237515839,0.303285271313164,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293413095258681,0.308615157088403,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0390557866388218,0.309993961375888,457,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.16691349155458,0.310992956368112,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0524848811636418,0.311585048608372,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0400101323616026,0.311723871288439,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0327038819566946,0.311817391945892,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0400999989301828,0.312629971920991,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.077910140861947,0.313222607726144,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0356325485438309,0.31471992668583,386,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0517795809211463,0.315585369178804,217,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0330440980039326,0.316078662737862,226,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0301487253833337,0.316794412030916,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0480483823281835,0.316959477844464,49,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0363556508374261,0.317112512879791,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0385086409427128,0.317154551632899,117,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.198726913633859,0.317340607520699,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344506073015221,0.31961255262696,547,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0399653472833394,0.32279062957619,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0394116091511332,0.322877102628758,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0376469385742398,0.324240141764393,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0326772699062396,0.325733774973032,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0382411989238903,0.325963153549143,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0454352866343461,0.326551635667148,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0355200299964364,0.327036571960863,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.046733278405126,0.327057321648356,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0304062600710664,0.327402122723156,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0383457399007226,0.327639500737597,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0348775760982934,0.32800190291054,249,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0463063318165947,0.329954385924311,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105705551284024,0.334718668410534,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0298862329662341,0.335577161342748,437,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0312252976545841,0.337412267049049,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0352532980031322,0.337998692369106,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0362460523587613,0.340584193549857,483,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.136909380176429,0.344185097392316,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0353137972474884,0.345664918048055,8,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0559366341119448,0.347030168795167,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.123997335991884,0.348183829250267,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0350188292487194,0.348233774757358,472,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0568671841715649,0.350371070017724,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0703796880822267,0.352179345999087,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0562793080072983,0.352273043813001,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.072080637531539,0.352343234453669,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0311586553957246,0.352448452137779,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0414477667254849,0.355160752767712,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0450588600418209,0.356157977765109,150,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0327892849385839,0.361185459318533,510,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0355168990155629,0.363325028680617,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0321294984544062,0.364827671777587,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0325752872336761,0.366250265141534,419,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0287627351919924,0.370364927176892,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0327252175869403,0.370919308706067,319,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.161542801402843,0.370988615986222,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0322298702286713,0.371059813778412,700,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0308910827551479,0.375256047715629,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0448085846960936,0.376436666823362,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0335142686581867,0.377450189185281,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0384497392102805,0.37751222339702,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0469366719280339,0.378046959246564,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0306763813924216,0.380119461643198,446,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0342002944821867,0.381897738730666,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0317330103544678,0.381910986705288,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0324848931171477,0.385854667107953,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0261330278405292,0.386231670038796,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0294749119513818,0.386343743482812,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0341960197823348,0.390264049259886,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0479930319278953,0.393524680405841,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0331076789045338,0.395320278052023,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0645408903619789,0.395605190980333,68,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0284627194411697,0.39713742061665,650,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0326123854113453,0.398856919875914,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0635502707197891,0.40213186734167,137,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0316529484155474,0.404674301054239,657,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0332724662590357,0.409350934348728,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0306125055694557,0.410928483992033,197,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.047554830307528,0.412399700258338,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.154514217409399,0.417906478729212,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0268646703733619,0.420084322858426,614,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0265641939300068,0.420911980540915,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0269167323652756,0.423105336990591,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0296921339395771,0.425621856215263,628,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0263544277511186,0.428530247323199,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0269476664686212,0.433288793561764,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0254411271507004,0.435006687769789,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0283762232376385,0.435632067883162,626,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0280500700859099,0.438253733437443,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0269121126306995,0.438639791929614,476,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.13396851976901,0.438742290421261,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0267782455535744,0.440544456098165,243,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242184234971594,0.440904112432471,402,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0227534477986693,0.44188319344627,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0262732626344338,0.442113339858852,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0297602894370424,0.444351420436781,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0252533039359068,0.444688123517627,708,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.135709920141036,0.444909572603545,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0290335869572591,0.445347516414343,482,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0255218568660974,0.447750202125748,496,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0276847476496004,0.449952393148784,597,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.229411512623601,0.450877076740521,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0356143571139603,0.452084981873053,604,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0291548793474391,0.454467446171591,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290347697893263,0.455205924656372,454,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0375238264219016,0.458384467172918,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0277086259139308,0.4588865615026,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.027705685543959,0.460565838977165,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0273638802472578,0.460779653853563,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0279695003288574,0.460799787248392,98,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.038480227876536,0.461018996839458,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0405533076011556,0.46168642949036,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0390524401801972,0.464117299844523,399,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.028272740718387,0.464838414232955,728,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0254691140482297,0.466162345564749,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0288547816142643,0.46620969681323,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0276124756959647,0.468374915186516,309,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0271371001031298,0.472555637992179,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0277747576863129,0.47270194484277,549,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0259613803343123,0.475003799340882,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0279996715717053,0.475342396620815,552,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0263888172161805,0.476953745735198,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0269687008465461,0.47797613018392,607,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0241716955829473,0.479052801852164,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0237154149756707,0.485034575892722,455,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0262614091909044,0.485835607210976,405,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0518244531676921,0.491130463651592,171,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0241533139798912,0.493087159085599,344,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0206900438864317,0.493198904185177,695,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0210571387329465,0.49331361157962,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.101001299859341,0.494374583044478,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0393471757592614,0.495456815366698,204,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.03193308827534,0.497012299345283,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.133169010825393,0.499006883702107,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0250417077047997,0.500689692240741,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205570113435119,0.502800696431313,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0352747513402328,0.502920467721756,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0242291594764183,0.503250727885919,727,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0257860323644518,0.504595117548714,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0250091895104181,0.507078065419569,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0228614199957432,0.508614441565439,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.024156948072076,0.510473869026183,407,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0209085906163094,0.512299631175259,374,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0213695981713253,0.513145787191455,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0260233253292509,0.513591330172658,102,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0314018073493237,0.517419384816558,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0226457705136965,0.519002369430309,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0490865626359233,0.51946429470835,295,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0340933789968909,0.519880387890752,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0233606205743739,0.522010922814031,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0244417312261675,0.522494582763179,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0241903989543683,0.523256376053067,594,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0208516012806886,0.523280438343473,214,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101016646126371,0.52374529529397,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0216868592100721,0.528238336957397,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0207795698914667,0.531741786991821,209,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215074974312255,0.531745397903972,403,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0337143559036231,0.531853676810541,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0247611374035145,0.535440123367886,484,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.108261740858184,0.537652912162385,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0217727563354528,0.537719752612687,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.022107712933375,0.538979878146968,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.022241834655427,0.541087386605102,668,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0847192909856731,0.541199382668498,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0231163078576314,0.541490157177209,18,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0309706006929748,0.541737752088059,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0299059289719646,0.542419534144001,40,pan-cancer
