mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,0.0594000515625926,0.0766532293655974,332,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0678945869111882,0.0766565064028495,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106243382526617,0.0770386081970549,232,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.06302313337456,0.0776574907129824,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.065400701595939,0.0777797386393493,628,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0606570590000245,0.078370750848766,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0643594423406167,0.0791101110808681,96,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0583252557401053,0.0792597793492607,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0611239302133116,0.079359317740091,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.06078472788089,0.0799852448870684,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.063132410881855,0.0803641258510906,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0798381819702383,0.0806608405673448,461,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130801436060455,0.081820582844689,295,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0985659121716212,0.08211272920761,375,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0808534854776545,0.0829563449520834,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0712370795402586,0.0834833825754576,103,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0977460916972743,0.0855212947260346,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0585519986037011,0.0860990772134976,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0969442584131228,0.0882064844624108,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0518269541133495,0.0882126029727189,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0621321269168562,0.0883767852614609,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0622535300598397,0.0886417059408763,478,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.089192594373429,0.089794500135766,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0721754138408551,0.0910335889728546,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0621511210021163,0.0913219030744084,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.063625197592452,0.0924202598789146,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0543815501985905,0.0950253898362352,697,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0733731402616923,0.0955380473972541,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0595974953952414,0.0970508426054131,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0639361540139125,0.0979122455062789,130,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0914638805892989,0.0989239921828554,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0737806797268414,0.0992365839389862,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0548571721012466,0.0992435555603043,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0554580582716785,0.0993029901194359,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.183990690070466,0.0998574138781099,325,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0636269459798085,0.0998607265935321,20,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0639060053401374,0.100801757808936,85,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.059581859908885,0.101555481579625,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0626304399320783,0.101935446662992,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0899236266900919,0.10217965469675,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.057108664081175,0.103669914848187,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.06273698386712,0.103893103442728,635,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0582893600519631,0.104093583000207,617,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0572622624894463,0.105270587153592,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0604764165113771,0.106386884940663,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0579725216488869,0.106451519777789,624,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.083671780101504,0.108211950962176,754,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.046532982235116,0.109446718656776,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0627655594472762,0.111425482201837,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0772920047544453,0.112274792787711,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118573763723347,0.112929085367971,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.283739431620704,0.11315938308973,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0614628503853963,0.113846364030963,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0587290099658797,0.114287426030548,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0583426627099709,0.114546086639851,719,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0563070482501766,0.115298802123249,41,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0519981126842105,0.11584423890069,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0605956226246664,0.116108026820745,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0543548035107496,0.116825003888524,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0582967656438461,0.117536527757233,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.18950434355298,0.118530574687818,211,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.118926036681184,0.120181991443712,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0606065204069751,0.120760706986929,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0509913641326399,0.120982207989637,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0547102684289421,0.122618961683516,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.264800752964762,0.122757816697239,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0549664483584386,0.123156095346731,322,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0486501018264779,0.123697708951867,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0521744324966362,0.123781242654316,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0558707283652195,0.1249843997241,521,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0541021595225185,0.125678445384024,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0837153199839652,0.127174481477281,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0595915158493493,0.127817276507433,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0562345947059006,0.129755810583675,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0559930307334602,0.130141848770924,197,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0573527021815354,0.131360887889276,357,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0465674888910388,0.135182086539839,721,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0535836510801974,0.136921531734652,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0505946212133728,0.138016045590824,696,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0575144213899807,0.138229614028602,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0791294301827202,0.139297259900565,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0563852699707098,0.140243449487793,288,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0574393783502252,0.142271734352158,495,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0478731327875338,0.142836948845448,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0477436053456666,0.142911961267602,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0532580311577104,0.143747895765214,153,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0510640937225842,0.14376589594949,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0520706601112897,0.145753831706105,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0526299501738989,0.146340721502122,407,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.048161230891356,0.146388461017735,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109244161134849,0.147615505348593,151,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0885749612843124,0.150758129321685,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0546687310517899,0.153596104820439,229,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0550590658358412,0.154694524600678,179,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0680265814887779,0.156548575936013,417,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.046675082373429,0.157116584835964,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0478701851590288,0.159239061599017,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0484858575912822,0.159373647826108,453,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.049186423767012,0.159707791131444,614,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0465823886175217,0.160241662301587,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0537138434978424,0.160638762175537,240,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0615782849166346,0.161258584381552,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0479615636648949,0.162328882759437,421,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0506904543584454,0.16268207862124,13,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0416361736340862,0.164451050576573,683,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0749493833816698,0.165346009772708,78,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0676934039167811,0.165377087649114,585,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0502487400009231,0.16733745958319,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0464936890230286,0.168594429376459,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0490611930854969,0.169188922214849,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0529488097703839,0.171146624367905,758,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0512413384465172,0.171164056662482,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0525202329501006,0.172024874156747,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0558970380272123,0.1737159689131,148,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0468922231380953,0.174274366354231,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0446203432237291,0.174440562716825,363,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.142312712055268,0.174875419393702,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0530125961156642,0.175737488186367,242,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0529364430736361,0.176709204205788,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0408942348992606,0.177231754627273,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0416215007079166,0.178276443798299,411,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0477113468976621,0.179132739881652,180,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0522218823642673,0.180319408113738,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0428510343401327,0.180852015584934,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.047101393530252,0.181742767410143,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0519302691993066,0.181890375654262,655,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0612513479662847,0.182081995639854,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.193456789003509,0.184765098314881,16,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476664011248631,0.187311940715505,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.049840601845525,0.188409460664512,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0411141646412025,0.189233113960812,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0455649705021619,0.189407807219894,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0482637378577404,0.189674921088137,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0449667430865173,0.189799063498038,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0507183869084432,0.190463732756288,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0516715787911228,0.191159172937431,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0987900435606956,0.192619413900685,166,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0642012355105601,0.194250932996761,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0551346589274227,0.19671483099333,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0439228793674708,0.196779988367416,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0486420198015568,0.19690504324551,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0494063243410188,0.197968958063877,116,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0748634134131674,0.199379044141653,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0730450602712666,0.200043193412614,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0470969556180459,0.201618446709064,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0476155588957361,0.202137421944368,381,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0472563189567315,0.202217914159516,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0493016215021239,0.203190032070517,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0384904865576967,0.204551696590088,290,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100938633413014,0.207442963647568,108,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0714089793662329,0.207973969522769,320,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0487356609064695,0.208065237017602,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0454598252024198,0.208657675758977,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.064870647869892,0.209300648110356,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0470000668273681,0.209901780300396,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0551937186640846,0.210148754768387,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0686878278367005,0.212465519670325,463,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0573022925907759,0.213992292515975,527,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0419646936412014,0.214436585646897,4,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.36864872802678,0.215163568193947,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0417473098846987,0.215434295608654,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.049593620029823,0.216179653009286,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0405163438101253,0.217857153397944,63,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0560775275861325,0.219037093047214,756,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0403582031493509,0.219094387750384,412,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0927926022447151,0.221303053910928,114,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0456486414528606,0.221923409915193,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0434530496370675,0.22222945293161,284,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0676321769157674,0.225281162899416,204,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0686892891730822,0.227009272077424,606,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0394390797817434,0.229679094609021,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0536476089711349,0.230022439796747,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0503915358273175,0.230508153951752,46,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.039923114303516,0.231618145458787,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0420128869677922,0.233853599897735,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0615526229394249,0.234143398459922,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0420108005382658,0.236753137306096,671,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0425633476890705,0.237578088765638,416,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0451210447886065,0.238996101813844,653,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0388201311473133,0.239421994089798,402,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0878008334805942,0.239591438944138,172,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0653589420348971,0.242539613507646,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0437121631911374,0.243388463960732,18,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0469602379455757,0.24557786982467,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0381558525603052,0.245730186472705,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.045201317435483,0.248790580215595,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.190899886051041,0.249366648723913,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0402066847192875,0.250077067147846,365,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0416063620873979,0.251739686952536,205,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.041113316536719,0.251821191768448,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0356939770130838,0.25399617298523,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0357120670470868,0.254479453699126,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0853369511199939,0.255309793822777,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0403595514444834,0.259639616034612,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0388449079253839,0.261536008556893,270,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0419254210800191,0.26167665572875,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0415076077300341,0.262124053122529,623,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0867955847548581,0.263911286238771,134,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0426476862179055,0.266536805683634,549,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0611310275739065,0.267180971882121,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0407741861069203,0.268042553414607,475,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.142289843150812,0.269373300180491,691,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0346756517699657,0.269443533015978,73,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0823804724849324,0.269726296592803,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.049170046554325,0.272825706750631,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0397965302708883,0.273055324060352,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0351799089711098,0.275187970643608,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0401109412554864,0.277350091416015,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0518601978341888,0.277476922577023,714,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.036503120683895,0.278518242172854,467,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0390415230927614,0.279436859913318,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0581632264704827,0.279518252945035,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0417797040037359,0.279805691625156,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0450175548627619,0.280814150471878,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0368468485380271,0.283553025042901,156,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0391011338907057,0.28490257183031,19,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0385973653530166,0.287846648698917,626,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0395017495757497,0.288359012955443,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0339400886904466,0.288447884329677,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0401132186976938,0.289190107913455,43,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0361582612477944,0.291421985932114,670,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0379389115103636,0.291868791520302,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0490883204795485,0.293142941279211,348,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0395317523161542,0.296613465128379,311,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0332476418131638,0.299873219830182,266,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0391720126860166,0.300317819781843,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0529453120601829,0.300606877246074,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.171348337032194,0.303957931757656,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.056966946387071,0.305043660755632,603,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0739553233255083,0.306896172815609,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0356647403695127,0.309891581078701,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0364134151466241,0.312004738638571,627,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0366683428866503,0.312229397174692,634,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.173348770641061,0.315845887569568,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0373430471496159,0.316406360400807,722,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0393717876791588,0.318834073774805,227,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0559084467032335,0.320811791144739,217,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0473374702231404,0.322659639321603,747,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.036304770787625,0.323564177901428,343,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0530472012004175,0.324788026877412,174,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0372721334142853,0.325387746043296,426,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0462641705336668,0.325696482158145,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0341679104841985,0.33450204621852,90,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0370626629094659,0.335062643825088,201,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0344817199679826,0.339762112463657,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0334903662483025,0.340287017840518,507,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0326447229053174,0.341657553875929,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.034071948873254,0.345567338117696,350,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0732061581801349,0.345828666601131,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0314123318124388,0.347559633827372,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0360219360211764,0.348863060801447,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.035991390739609,0.34934978231115,95,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0319330120742539,0.354079630312613,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0342510095569114,0.35478218317012,44,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.03480180726171,0.358463521889563,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0367564142528159,0.3612642264524,607,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160897827035303,0.36254118792193,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.035003450468275,0.363048068571201,448,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.372807894277218,0.365000894885193,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0358660588966038,0.370212994122957,170,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.033202125381468,0.370879686655832,388,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0304389433099758,0.37321679468094,335,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.131234206303096,0.374510959148088,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0288325867674584,0.37618287041986,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0333124026329232,0.376781532786284,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0320933141534747,0.379069221813219,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.030795625583733,0.383550827231594,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0275518693730476,0.384920780920701,695,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0649894035044283,0.386434568129571,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0323130012570359,0.386584647483545,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0432436343717857,0.38715190360666,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0283417859345856,0.389320332931871,317,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0304798123163581,0.38954991216198,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461679612827187,0.39192148080178,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0306025619960871,0.391978038261499,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0364832561523934,0.392814979986371,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0324769362966858,0.393064816847153,70,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.040128152051939,0.395849161473364,564,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.064900404452006,0.396641469397644,641,pan-cancer
