mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0550917946725076,0.145051906640558,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0531700368970922,0.147013239762375,66,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0612804377622949,0.14743867306805,113,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.047726641377188,0.147630702189059,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0703956025123467,0.149630134416271,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0501235575847643,0.149851954563427,226,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0557303413587662,0.153340162918371,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0649629583237927,0.157837144432582,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0541617157668391,0.158108438695894,734,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0561675482680586,0.1591814349292,193,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0499639928987681,0.159306039363335,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0579247930060567,0.159327048733819,552,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0547933939805157,0.163995913855039,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0555632516909775,0.165061768399128,75,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0822721257208118,0.165948209988943,210,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0510224450802762,0.166180020951621,502,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0549715946894735,0.167999354262712,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0546224609597746,0.168215445662934,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0713132013798637,0.169301765350884,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0497999067339887,0.169403438400083,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.076345425939786,0.170616263973368,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0487759593560896,0.172005875389553,523,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0493916056175009,0.172903854224541,416,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0465621125306767,0.173876005085076,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0716933656496579,0.175951668590161,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0746165559017006,0.176336876382628,239,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0539718451445517,0.176783223250189,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0545661215304416,0.1772876504104,675,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.265601704436762,0.178192724779296,592,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0464647528098276,0.178847771350629,584,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0528956792832575,0.179841239416739,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0550626653471523,0.181192076870673,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0504191109240227,0.184283107311149,558,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.271947389660693,0.184906222791841,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.234571850932095,0.185756792094327,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.282599442785934,0.186249411823115,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0499826286241864,0.186275793622952,180,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0435661383738132,0.186642471988249,251,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.050292676176723,0.187322145804904,510,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.237173847956069,0.188264127425547,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0473403854415115,0.188515977420332,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0408774188361457,0.192546941127238,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0488021814075976,0.19440660352636,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0475027356287693,0.198939708825761,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473639456481231,0.205164029441454,249,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107596626619818,0.205416856568618,108,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0933269727950603,0.206486093996824,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0710380921961171,0.206968871468745,121,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0510971282960697,0.207322432997313,146,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0520539034620848,0.207711920381802,655,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.200293743141886,0.210434516524892,656,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0680441044518179,0.211652490090959,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0482007666470563,0.214651788689697,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0404515210002445,0.216016833339199,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0474279548847544,0.217356367732276,706,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0419483374066985,0.217393502177395,749,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0463483938934713,0.21864920238047,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0465918693077246,0.219474227467213,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.050004134920541,0.219666599252836,667,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0436082076656293,0.221776793283291,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0637687310714209,0.222053787977373,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.380207725150899,0.22278330747363,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0508026058107776,0.223235247166808,572,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0445533852617251,0.225818514050058,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0981425459696058,0.226073714815216,132,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461147449209433,0.229681785538823,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0470900949578358,0.231508195015125,623,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.045452489739985,0.23191028086509,372,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0419456813555732,0.231943238797881,614,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0489178479671049,0.236518337036421,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0465426103531203,0.237945808361417,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0465923887254246,0.237999431167635,418,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0492068268898953,0.23858969336118,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0488092848346457,0.238902034969629,222,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0445232278758509,0.239109636173908,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0490844983602677,0.241914594703182,94,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0419077202131518,0.242661620308071,322,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0470470177358406,0.242775963044564,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0458434424203315,0.24479835266071,112,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0684967431322554,0.244869961345089,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0639127040084211,0.245063383792435,231,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0373256661691307,0.245263814659632,687,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.047605256931503,0.247484035154558,178,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0907084247213612,0.247644513556808,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0448302888388634,0.247887833864516,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0420657040929643,0.248126224258715,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0412977457316054,0.249546924455177,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.04195933485304,0.25078965342206,206,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0358968751326225,0.252850099869411,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0614841688223701,0.253809364502023,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0466675014013517,0.25391279808927,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0377199803080038,0.255255900763943,743,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0400439677034696,0.256420442045423,650,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0398684363541614,0.261233664119018,496,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0538247530757497,0.26162144044297,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0426924914327457,0.263127150122803,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.045810662181311,0.26389039657946,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0473265950197228,0.264556689989835,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0392022063723175,0.264584182453706,553,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.216389995582084,0.269125680431839,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0621291081673323,0.271949001338053,105,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.039433215356535,0.2722194522937,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.045279785398787,0.273611475604664,130,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0366512292822335,0.276305854050793,332,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0429285517202206,0.277149208045109,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.085660051484179,0.279939135206052,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0449714369928389,0.279954321862847,376,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0418019168873641,0.280412507576292,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0580208578236537,0.280660411454507,392,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0400203660988704,0.283306852311998,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.321091394742492,0.284747491803911,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0452125323818181,0.284867041181679,182,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0425262377433527,0.28541840543498,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0695538823168329,0.29293380861521,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0390179680628755,0.294377648914981,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0425080776411447,0.295768108279721,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0593511831721511,0.296531801677993,399,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.197009249170597,0.297543052121234,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0387564028932173,0.298387549617929,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0680550224407077,0.298906428620688,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0395641568925883,0.301910097583663,41,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.154658844386005,0.305413454938942,129,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0412269650866357,0.307140596407427,629,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0344679708120513,0.307633985242724,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0362707053220024,0.30846655458658,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0467228857026003,0.313042818542327,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0406306087403258,0.314802625143631,192,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433932531467329,0.316339640080941,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0392142420079188,0.317300816078379,196,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0404973117674835,0.317965675967354,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0338725687257552,0.320331375714694,565,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.039488906437084,0.324447775291462,30,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0359748343218145,0.325034465901671,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0412909999543613,0.325421927438738,71,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0305350322294927,0.326114953752549,494,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.040371194150217,0.326815663979806,184,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.051264981644711,0.327057323407364,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0395382626944243,0.327828173385843,657,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0368711123089033,0.328223625492341,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0411673568924127,0.32976286025918,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0411382394242468,0.330307780313721,170,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0363820062699448,0.330909960565276,722,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0394979217399129,0.331219650753417,395,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0372884432711258,0.33166583917368,319,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0371421244102055,0.33241557113704,567,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0547257972196571,0.33343678847213,175,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199012351901546,0.333984990159955,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0400646497664494,0.334371744378395,366,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.036074382063808,0.334590087055062,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0371527782953085,0.33897353533339,515,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0343852491108583,0.339450049896618,22,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0353638875310417,0.34236013128589,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0489919472718133,0.344759370527457,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0391204259393199,0.345132352374475,495,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0386099685595899,0.345657028722988,752,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0370669038309448,0.346604508045459,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0617108804245375,0.348789272308026,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0353506048191372,0.351577946978501,410,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354311987945795,0.353424147057406,624,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0322105784982244,0.354397811461316,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0447853886664521,0.354929493559922,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0358371315053411,0.355726450150072,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0367671420312385,0.357058892679322,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450853305548123,0.35731035562144,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0561346679768191,0.358708811965183,143,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0344020003275857,0.358753847551747,381,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0295634044303778,0.362016369316248,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0403820449755819,0.368767354706487,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0343943724816008,0.370032041284424,525,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0363631489882612,0.371309296548839,229,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310939806139552,0.371873876258334,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0291212028431357,0.373785608711223,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.185178349121041,0.374874229070057,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0377555092998241,0.375240433040638,115,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0345278581130804,0.375652539229429,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0318827907007626,0.375875089598872,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.032508817283902,0.376405958808443,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.154152666141222,0.376479865449963,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0355635912265203,0.376587643341429,451,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0281731483301798,0.383990862840965,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0283576813269874,0.384279268005028,582,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0364026972177564,0.385870735983523,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.031890513569456,0.3862588924017,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0481093470147679,0.386278635131546,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0732799819763778,0.387319325583138,471,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0311426175866925,0.388364128753118,304,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0309965773827825,0.390677189659519,4,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0438778897425177,0.390952153670068,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0269635208533255,0.391229665142992,245,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0351020798658514,0.391680090144294,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0308253073679671,0.39251685022517,221,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.114200972811941,0.393198774255553,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0318843517800926,0.393907495393509,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0312019292527069,0.394893195722536,19,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.171282288884757,0.397990376613586,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0349749975324428,0.398715914831233,637,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0264656743281701,0.399360484251976,711,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0404443425664321,0.400397856863427,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0244537423889524,0.400833416970614,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.034993590578253,0.401022932484667,208,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0304718832903737,0.401291666090719,745,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0517479361138457,0.403090726785036,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0287230681247453,0.403610750404837,670,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0337249081370941,0.405786940874058,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0329671457053592,0.411394334813045,149,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0272419280634309,0.411465402404773,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0335746351173385,0.411772315617132,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0327748541838597,0.412575842874654,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0283647423615807,0.414199596680887,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467979892631919,0.417161235224292,174,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.148782308139898,0.41760301278197,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0377962875144208,0.420179649150493,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0300423505527208,0.420433659045708,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0322223254855853,0.42054436308969,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0452273866762958,0.421765902138736,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0320947263709915,0.423938987894154,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0632721096611492,0.424156800043127,429,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0623229305675622,0.424161453428717,172,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.027313043223244,0.425695440523998,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0410017850774792,0.429234956659965,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0248780770684182,0.432879460778909,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.056258189768517,0.433424802190058,142,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0333371421385954,0.43371126734526,681,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.151474981354227,0.434732071811832,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0395868669580044,0.43607557436691,40,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.120735203098462,0.437288327433481,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0567559738665013,0.43791549891907,588,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164099052151171,0.440987815679155,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0309837812904647,0.441494378769528,587,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.029183711287841,0.441560060170616,324,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0612679553059187,0.444968077257445,126,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0352576562802688,0.446018509437376,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.059740982525641,0.447016016733324,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0360579204053364,0.450217618096214,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294762064165014,0.450461065645822,475,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0229047429789607,0.452526086916079,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0585122674402198,0.455496015132252,124,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0557496324583799,0.456213109327729,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0270599453840306,0.45766524901995,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135613120402096,0.45789160992748,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0282358129275357,0.459199438587201,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0264483144019337,0.459552184580945,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.044115582012804,0.460312614921496,685,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0940217615417256,0.463154744212049,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0264843762661124,0.464765195900646,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0257042541516168,0.46480409230795,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114274140040345,0.465596856287256,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.144670255438841,0.469152514744071,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0606868851624665,0.469563198945217,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0277330760349986,0.470275746837749,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.029463181288602,0.471224379966934,732,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0286083160952915,0.472915355713232,405,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0432579591660293,0.473129496586524,665,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0460526077557334,0.475705844321828,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289297141872587,0.476959004303001,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0284847322520711,0.478342340266298,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0378764743566641,0.478946317248565,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0266701289296846,0.482284556340365,662,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0375826824889944,0.482504345722953,329,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.026472559936333,0.483256117296456,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0253355173183279,0.483660321909558,275,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0258500236585589,0.483678627784859,619,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0275938125614752,0.487932734756245,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0245537508594913,0.488408090514068,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0367968443494588,0.490682732046524,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0281112608822187,0.493483902317265,724,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0257847940257907,0.49773277970098,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0472478528164076,0.498174163118473,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0340462981497968,0.499873629099766,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0246721267940846,0.501266240218721,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0390683768197102,0.504059053508912,443,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0338637202099326,0.504203724937077,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0279867903839897,0.504721742106742,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0238939737945133,0.50643569714526,542,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0216132462917442,0.507326530333784,1,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0245689601804117,0.510917638916882,386,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0351436869950345,0.511776229149964,233,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0352561652471596,0.512886383376888,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0261596249733944,0.515612780041739,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0425063898641083,0.516654130524775,440,pan-cancer
