mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.0258945093089512,0.359383806544806,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0292425560038671,0.363253042690131,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0345960310532854,0.364948176553441,605,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0305130278862028,0.365148800980877,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0458234075522663,0.366300505077723,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.034300546388024,0.37170885886714,244,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0346341797025768,0.377926586270419,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343162612014695,0.37843169737174,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0346797399375148,0.382858570723689,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0354396096761383,0.386758967970682,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0287388528960999,0.387962397119636,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494742812728419,0.38979890975066,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0330320591892669,0.390884426024999,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0322839480346256,0.396522515074954,633,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302869280098651,0.399575181991682,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332219784668272,0.40201342360785,495,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0287163940604648,0.403081451540957,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0322082780491997,0.403122854865426,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0323665432069524,0.403640806333918,95,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0322950813200353,0.405764626305325,454,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0321445886130196,0.406573423256126,240,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.027939472774059,0.406646165205348,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0611743442678135,0.406829055588597,151,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0267927878295052,0.415630519901481,157,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404967636417676,0.415721295656708,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0282945359322372,0.415721630487968,476,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0300067691244423,0.424159626418755,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0312339156963132,0.426232071274106,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0435549690162937,0.426332042432684,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.03731380502972,0.432741120759659,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0303560307279522,0.436568500500167,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.056624924565464,0.438857200685535,172,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0234221381617246,0.441886474517429,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0271784203152563,0.443021932600583,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0500481476280356,0.444586625848761,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0242241458740651,0.446923078694278,33,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0293229171958153,0.449856235930328,222,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0274715960076244,0.453577665078241,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0571301970189786,0.457041109566344,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0280501157489033,0.457353398904671,193,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0245042173651256,0.458736941577556,225,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0255060758936824,0.460383717976804,156,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0248088140455974,0.464919644511656,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0266833577641508,0.466110761015134,597,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0217891492037356,0.466801671939106,577,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0496072683082919,0.468200418931317,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0287330155028333,0.4711243941547,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0355590882911248,0.472684286021105,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0276652299789768,0.475632732309588,540,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0333127631123413,0.476594193480092,527,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0240346877841221,0.479475271533948,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0299885271597493,0.480419257948771,46,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0237661156087561,0.481646422161249,596,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0267322223480356,0.484797046760248,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0271259115176675,0.485084014666052,178,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.026577312755811,0.488086932963278,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.035438572437266,0.488531046011205,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0257439732814563,0.490336716765419,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0252405704756528,0.495020765640207,719,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0343828985866649,0.498222214319903,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0259348694166681,0.499601774200342,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.032328872736206,0.500782849148204,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0242332533274674,0.511599577016242,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0476031405599921,0.511972097617544,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.024211076742169,0.513743707958498,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.023841981092098,0.514401027150032,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0342135132680745,0.518518751968011,571,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0246866920166505,0.521112722580238,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0232763112513921,0.521478480537794,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0316616470419898,0.526005073878876,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0235746356644015,0.527354995391099,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0212440534997406,0.52860706715224,650,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0460634905489823,0.529936453556191,161,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244303714356194,0.530925325596906,616,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0275579174219049,0.53273373287435,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0242394404073607,0.541365747488105,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0238042442224151,0.545727006397911,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0313770126418974,0.547452522226164,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.021773570091435,0.552302427445223,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0218996464327944,0.558816454017467,698,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0209811310220977,0.561339808959632,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0250652156914318,0.561402814702803,439,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0187111654224975,0.564328679909503,649,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0255181287104399,0.56513153750969,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0223132543217421,0.56706747396321,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0204811392537662,0.570096492796989,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0217925495058111,0.571460988588239,575,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0331116710174897,0.572101671066066,204,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0225617469171348,0.572250424123014,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0214818965367789,0.577722853374343,741,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.020667705908678,0.581639764505747,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025020133363613,0.583493719058594,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0195379379864825,0.586347427310446,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0207060974386244,0.588263183870884,587,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0268479531638601,0.591081413408091,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0210949038303165,0.591508748793593,593,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0179251665225301,0.592074457959119,228,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0183100326495258,0.597378861934324,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0198265065966844,0.599448300442266,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202294197770817,0.601504397417372,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0190913645048282,0.603202362801744,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0206094875909531,0.603260669629415,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0293302664848429,0.610481507865051,210,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0184597580559186,0.612602142092652,297,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0264835852847062,0.613472380065044,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160349490358909,0.617151117907054,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.015886166372867,0.621168207893931,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.018394032841657,0.624434065594371,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185125305776191,0.62675921127124,395,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0261141146612571,0.630374738006585,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0182122899544372,0.632227677046421,482,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0351956168807051,0.632698095497062,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.016693502401287,0.632872771556936,502,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0189064592130357,0.638000037187219,159,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.019058679389378,0.638509365779234,377,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0203804396909425,0.6391241836619,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0342137568077654,0.639523665791645,164,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0177868630678189,0.639565637873258,559,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0163885409571798,0.646911199518616,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0177170235592609,0.649074232214704,20,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.143358406340194,0.656694232980658,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0318771392432948,0.660704881091886,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0208293114478973,0.66390745733393,689,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0245323458040793,0.665551520905406,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0225718871480751,0.666965856544681,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0159414809939914,0.667722217531236,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0150586531266651,0.667848742264175,755,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0157321196030033,0.672563388195712,595,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0245441429219161,0.675103298771559,548,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0187983135748594,0.676770506632555,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0157243161142187,0.683691715003381,229,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0184032752174071,0.684820955423398,737,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.029717977247119,0.687672076508334,83,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0144778275681496,0.687768696484297,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0158730329405008,0.691285412240282,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0149899358846938,0.691814935080459,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0132987260505972,0.693188754927288,523,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0510783718863942,0.696378948772494,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0146431107576854,0.698072290380288,427,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0131726896623256,0.700649217371223,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0126650729494188,0.702350524688435,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0301977822876944,0.707468161392692,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0138173835934341,0.709511762612872,197,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014185213202248,0.710440317549858,528,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.026820157406257,0.711241833631367,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0145038675928208,0.713898744586754,80,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0262725086759005,0.718287858496909,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0243457820374993,0.719268172298135,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0213276308564389,0.719540055656407,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0134580053023373,0.7214872888714,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0142105223484218,0.721809455383789,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0135187302423895,0.723095121073024,657,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133628121520129,0.732697931606357,55,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0151882688837885,0.733650513637158,191,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.019452871907544,0.73497346089052,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0129172391892263,0.739335017860701,50,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0191037809635292,0.743693709870342,665,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0115144131268004,0.748050930734711,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0119178455758381,0.749469112420838,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0125732074673004,0.751791607264111,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.018790178355853,0.752294444162409,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0100640694676385,0.755291332735918,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0120546433420002,0.756688624970186,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0125849539448997,0.757514408187754,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0149610403764837,0.759161365335745,150,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.015871828092377,0.761130033731041,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00883513632179888,0.761978687612653,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0108530148791109,0.767172750790317,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100087785737546,0.771101185690923,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0105350121014004,0.771443291999199,706,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0115519446765654,0.772546878382885,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0112263503183046,0.773251241423198,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0110828172068982,0.774411767642621,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0105270855638779,0.777757336329557,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00898968684453963,0.781713107286194,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0101984764554088,0.78418239690706,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00973491556370391,0.785251218899867,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00963470626565372,0.796162627229936,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0187998138974189,0.796682025409012,124,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00904482945236759,0.79723033250162,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00972361674417554,0.80269507002458,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00905763542378234,0.802853220797635,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00830107087386399,0.804575303511202,274,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00895902659840792,0.804861785315148,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00884240690572676,0.805217002721571,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00870086985844362,0.806812601098718,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00829518126613002,0.807635263271012,221,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0087920737766727,0.809487151206177,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0110844562370792,0.811492863750339,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00926876448135837,0.811847399431172,179,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00842821834495425,0.812350724997646,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00864270561647028,0.816339419349037,674,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00884249785922664,0.816383288960898,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0127865080080239,0.818645130194691,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.013346131703161,0.822565358050045,232,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0123200738178268,0.82307284966697,643,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00778946747016327,0.827986656080742,410,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0104825606361779,0.828441967729655,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00829784784539193,0.830046073402459,86,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0113196437891044,0.831007004182952,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00981263938993598,0.833929405910897,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00825111136103705,0.835952550671193,362,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00731565665067559,0.837749220071096,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00767040003167299,0.841750846218716,675,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00674640017043696,0.84775753710945,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00611253871784891,0.849642667445323,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.010835833583826,0.849689759823222,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00977281876199871,0.851016554422861,122,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0072621463687705,0.851936393401559,611,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00888219615376659,0.852334457329337,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00684479684863477,0.85560167191064,119,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0069103432376281,0.858646122124111,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00684395576798194,0.859766197616458,389,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00637966122193917,0.860618260066608,519,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00582752822983766,0.863274300169053,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00941909657181377,0.865528236882908,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00707325436224409,0.871416312109137,346,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00627147763421928,0.873486196778285,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00570746026123649,0.874476434660997,138,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00874135060148188,0.875972608325279,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00588810168216407,0.876498153336514,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00578637354110083,0.876569828167933,167,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00779852875513176,0.883553619193597,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00543523151670372,0.892529034762658,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00480120908677531,0.895568185962901,460,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00949852881873542,0.897152148962062,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00512383559730137,0.897740935463341,738,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0039687863104179,0.903127831072716,260,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0043075442917241,0.903592226914613,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00437794161363668,0.903853705575248,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0151860885009086,0.905862724459608,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00469245565106406,0.906474497507953,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00493927148072104,0.907000138759671,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00414006253115235,0.90728066428246,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00404920296988627,0.911333547692654,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00530949310382391,0.912994773312116,394,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0054542080304111,0.913894574300999,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00396977853793549,0.921031933671604,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00540029630327741,0.923903505583889,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00344321807316978,0.925120451991414,187,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00337583082313427,0.929009281586986,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00310626645868976,0.931005051353995,522,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00301965787794473,0.931196618622852,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00287588679985389,0.9358551706913,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00289221070584966,0.936236781909595,13,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00424134716543551,0.941996425709938,45,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00460996062431491,0.947859699654418,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00228104301688468,0.948498475323099,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00229915036149619,0.953743006585064,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00190430879119471,0.953894287114154,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00229321264029229,0.953922122974239,493,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00216917513738774,0.955114239169824,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00316417941502755,0.956351589039959,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00165299571963454,0.957030532174218,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00197689194717592,0.963599410913568,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00343238886627475,0.964243256929274,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00150434495611069,0.967115285063606,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00140362939475947,0.96711865782701,474,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00145047420504748,0.970027170873054,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00291295980279511,0.970321141062244,305,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00121800810095284,0.971631412242388,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00153815868867817,0.974202742505199,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00106953182773377,0.975709391411721,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00105152206476427,0.976232507603776,557,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00135463400893845,0.977388027982579,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00169864119888279,0.982351029541831,108,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000693657887703834,0.982748342952827,133,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000507822952068606,0.989452983342892,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000293316486241052,0.993900742223732,2,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00061316848861783,0.99403115679186,429,pan-cancer
