mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.0941728718207595,0.0940667441390516,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0944866150185726,0.0953980348964515,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13535526574811,0.0958037129720145,308,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0608227735971937,0.0961879001555914,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0572192567457015,0.0968970223513534,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0639056048997677,0.0970438323715897,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0627816565864879,0.0984753333320154,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0667083324273698,0.09903579505818,136,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0549599299883332,0.0992005733896609,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0597597626128274,0.100394181725322,662,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0891556507746112,0.102674334267651,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.241865357877766,0.103993381760003,255,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0810782896238283,0.105064685298392,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.056392813129128,0.105383787039168,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0952480002280458,0.105749359059566,399,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0586745358220187,0.108144314979642,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0539484580781235,0.108473063920608,337,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0558545118041431,0.109418292952609,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0548841398220039,0.109458139887919,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0600418300863146,0.110353135461799,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0605649054164671,0.111678524114233,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0562849717285374,0.112194070588832,344,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0617536796321333,0.112608956745591,593,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0588543141885225,0.11311334050651,505,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0512501287739473,0.114807151888417,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0878899684817316,0.11563113458515,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0566516154718403,0.115772169709837,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0915482900892098,0.116521588731282,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0887190643122607,0.117506327953751,168,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0890374217645489,0.122657637919207,239,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0477167152499891,0.123683864007182,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.059799330118187,0.123979792944913,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0595085997211395,0.125396038660461,288,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0550761698142781,0.128075397250113,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0618024558123617,0.12847701126076,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0510473669371385,0.129659931307886,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0585524463369392,0.129668048116439,492,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0513381114839954,0.132748192816424,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0544546216785939,0.132860091378412,700,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0580571975413783,0.132896555126357,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0540686879412013,0.133179115948512,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0506205917582131,0.133452596066207,272,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0709745473314157,0.1350937230464,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0509619422935135,0.135782753027596,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0509073964148263,0.136242909018832,614,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0497460637146148,0.137004012260618,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0542061066852752,0.138306409971678,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0496956924529725,0.138424705171047,270,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0515210174838909,0.140296642522732,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0533883231447071,0.140739220678557,345,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0549850537069809,0.140741925851229,490,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0821428956414138,0.141496988679206,11,pan-cancer
mRNA,CCLE,TAE684,AAC,0.073000538860053,0.141987426001065,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0520129337314446,0.142102099466873,237,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0562826589840779,0.142850444806332,428,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0684678544203413,0.143910085187434,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.054374382500235,0.146557128527214,197,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0528469306877426,0.147718100741977,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0467972146775556,0.14894604504326,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0523410054976362,0.152140319451635,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0537316433566698,0.153162261986412,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0514716136146942,0.153240436654711,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0670556011249311,0.1552847443028,326,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.250207319378302,0.157372429564687,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0549571384675005,0.157846034326763,728,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0788784173028515,0.158083021331331,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0485530245842892,0.15821505314701,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0808708898908182,0.158697115525028,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0542427982441653,0.158923553582296,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0486966235976427,0.161190544264502,156,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0496538586021768,0.16216207683679,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0540508429461368,0.162831111420552,183,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0503175392823102,0.163764773449669,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0521880244064957,0.164763161065478,281,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0540902548359667,0.166474444748383,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0497734051107178,0.16887284715992,410,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0554933517511887,0.16915987487592,241,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0468045099481439,0.169271709410042,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0525128175156638,0.170311210994954,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0833914006422006,0.170735202723751,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104908796162509,0.171777253092123,137,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0420455297333538,0.173582927570148,339,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0703395755485926,0.174703914995937,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0492271887754763,0.174873038130517,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0675427067399671,0.174963222060818,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0660136043815148,0.175182730997124,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0588733946702666,0.175405258414016,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0543161148605871,0.17713088962704,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0529785411067323,0.178060173644748,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0480132834618708,0.181614968908694,36,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0742548443993889,0.183966099574618,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0464931705008823,0.184132018546726,453,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0503797526045753,0.185013001877036,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0689886139747066,0.186520631113326,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0532833342853252,0.186829538857677,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0502335531964017,0.187906829006753,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.072590644595359,0.188010045180925,175,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0456183995830215,0.188127245102798,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0607339626665547,0.188318040537042,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.049152706468867,0.192742962434922,628,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0490044051158609,0.193811302552657,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0986436374986964,0.198021401725367,166,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0452267181497246,0.200567175485931,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.060542867703573,0.201746210425313,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0497374791144743,0.202934834970236,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0447362068777599,0.20316399562524,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0937928467526776,0.203626869736729,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0499715330064223,0.204922075624802,208,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0424605012960893,0.205231899545419,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0546091716882407,0.205754090570032,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0696629245107264,0.206044025971894,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0964968166511117,0.206521098537045,164,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0482915628690957,0.206808233739102,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0490764869754697,0.207041128807869,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0475909322242078,0.209135992296369,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0442091553218462,0.209856547807623,551,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.212573885762124,0.210789085883779,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0487951641921129,0.21100276797763,201,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0675887993035138,0.212828643211716,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0961705495523891,0.214861857642791,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0405290608888364,0.217131551501961,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0472535748646712,0.217187406459505,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0397654060549245,0.217292870610632,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0703581424082802,0.218353495390142,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0583914885876878,0.219022614404537,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0471417070581347,0.220330694768402,612,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0428251618330649,0.22129348587462,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0397566458205194,0.222251633350424,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0687589661490317,0.223354010801343,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0422334713456097,0.227109335308156,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0479545298675461,0.229957792007888,638,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0471228245469167,0.232708218352736,376,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.139656355056372,0.233198528259153,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0563613814173488,0.234654152174173,564,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0398001218208999,0.236631940798921,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0408463818141515,0.237530374227938,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0804061176978412,0.238288858466295,369,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162242876305234,0.238299991577247,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0656225442334313,0.238432366010106,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0431467356636469,0.239573228893244,734,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.218093082579574,0.240545915447894,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0460878045634677,0.242360077433461,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0595219073114301,0.244369711162766,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0415117804731398,0.245562913379829,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0882750466264543,0.245563857158528,295,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0413909649395931,0.246008634513633,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0458646823169248,0.247645038978132,484,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201489196158528,0.248826924754921,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0882488205378833,0.249532749465465,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0631497822563626,0.249896136419906,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0657178026630753,0.251058102659226,375,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0384754870613774,0.251941521202914,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0375495964063105,0.253767487944666,467,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0417439652445583,0.254581348186454,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0411294186799119,0.256593186152454,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0386535533216014,0.256798848521121,37,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0417116756292918,0.256988360246473,84,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121690923472424,0.259146096488964,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0442174113214463,0.261984069605399,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0376771838639027,0.264303047688957,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0398458027102008,0.264936730111179,441,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0425245011333593,0.265174687077788,427,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0639993953384193,0.266460265278539,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0684554277236831,0.268616620253645,232,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0374218820522052,0.270102435458464,226,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0378787519048318,0.270873109590972,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0446651390990646,0.271544383847645,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0440174616606152,0.271822611028919,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423900700778368,0.271945191353533,240,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.202140703499769,0.275249059409882,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0354535537949422,0.278798543096092,654,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418635911310829,0.281464162530262,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0403629010203416,0.281936777124237,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.038040203200324,0.283088173820068,521,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0336793853706006,0.283886002737711,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0666346827541422,0.284031274948128,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.038548751265918,0.284492355911764,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0611066716839786,0.284760987957279,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0515096473263571,0.285668737361133,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0447901911204463,0.289548599127384,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0384518134466448,0.291436696882055,280,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.176786793278429,0.292171946252263,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0384886313307819,0.293968613506417,324,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0373417811487027,0.294723833014598,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0376388128528816,0.297076988251645,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0563036315666104,0.299671956580747,147,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.148509512540446,0.300912533331259,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0331411022447706,0.301157313445553,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0375845625285431,0.303861199735136,668,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.16736208493894,0.307047716418301,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0408121643803,0.307740355490399,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0341237791043097,0.309954605272236,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0477992228645714,0.314570910596906,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0353678190632177,0.315045483678508,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.03696892223869,0.31753973872488,424,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0360129649689102,0.319816892190413,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0499216709913716,0.320603511214091,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0349888673332572,0.323101533532725,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0436634863795365,0.323186685536011,589,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127311016349081,0.323224607724831,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.037993806635375,0.324481478104017,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0368176616190141,0.326437297743795,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0385997904558196,0.326803330578491,366,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0720236833664958,0.326915450272454,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.036221577600045,0.330067368145059,645,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0557184783093424,0.331330571639876,143,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.043906206430113,0.331677359537546,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0339504274656589,0.334716117862475,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.05158144540489,0.335819055142898,122,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162447509497421,0.339782210866112,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0334774126687261,0.340111586912312,384,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0750389261685967,0.342792471533574,134,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0334954196054611,0.344538000609954,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0624527444686496,0.345499606930056,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0368795867159302,0.34559806004699,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363801970106904,0.346136961790859,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377372423105384,0.346723454761528,154,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166955799236416,0.347576002520415,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.043232170250494,0.347982825179682,461,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.037007115842734,0.34810484748651,655,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0558598872425618,0.34828606605896,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0338976571320775,0.348696900632759,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0328169430089212,0.353032322338987,206,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0356518788980294,0.353908688505635,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.279987306038774,0.354179998866729,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0316355470160452,0.357347213345951,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0691057186558485,0.362215466896238,172,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0329768152522784,0.363637822611762,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0479013601221049,0.364196588485545,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0354878945043184,0.365314429964525,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0319364140947474,0.365804959014993,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0711885868569999,0.366201500475777,132,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305919950772297,0.367354993652097,650,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0338982852121853,0.368180208779912,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325709233935228,0.369076432781239,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163535915425614,0.370923722254962,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0346789189522684,0.371481395163128,229,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0326442293016947,0.371619511862287,518,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.049642239457519,0.37745620854923,392,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0327609975833849,0.378491976834138,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0399790241506588,0.379202422599176,100,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0309700934289002,0.3793664376057,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0343448338790278,0.380701037429439,347,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0298103160319489,0.381609810034313,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.276598618237829,0.384135280663968,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0307329737506289,0.387784585673196,621,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0323022629839033,0.390161556093401,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11644334285986,0.391642101574071,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.135834324593461,0.392805529062418,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0320058269373648,0.394967794389995,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0312633802019529,0.395356069278291,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0335229766366394,0.395859246198403,55,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333897124751892,0.398069273997096,616,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0320950788208281,0.398940222005517,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135010948408243,0.399636462756705,630,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.03030132348737,0.399711504484215,388,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0297834807651864,0.401105399314752,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0307883109637907,0.401216859375024,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0286022127231078,0.401596309167033,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0476035722969733,0.402158177981532,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138823269886495,0.404316156136391,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0278783103809232,0.405267113381437,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292278413882085,0.408468984601594,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0313430146040296,0.408686146734672,420,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248367382180892,0.413237145671414,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298657926697235,0.414371902438122,497,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0300374103097022,0.414579068119894,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0300278286974836,0.415086091819645,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0279226936899157,0.415884825510981,474,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106492828171736,0.415974077687667,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0265676699784709,0.418176296529239,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0317376828353813,0.418397743659651,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0325652876642597,0.419796831982941,227,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272456150179209,0.422327173263976,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0603179699746795,0.423687292132922,171,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0489311956330707,0.423687770072755,78,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0305088917842684,0.423748005571096,18,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0275194362191861,0.424339418839175,4,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0402867207811071,0.425515679408604,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0435313817119347,0.42856918309227,121,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0268958432359168,0.429066406023983,708,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.030534043509296,0.430105530078583,605,pan-cancer
