mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.0435779171111346,0.22132184696567,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0638189053880949,0.223622657635831,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0469707857391565,0.224598641845067,573,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0403174885223948,0.226495241348836,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0452751334848777,0.227469636032183,85,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0841488156176535,0.227546030135086,658,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0795788960421293,0.227642162359763,9,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0404541234379722,0.228000994798544,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0369722559832902,0.230477305318177,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0431666490774457,0.230492323910199,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0655146444214563,0.232059515102753,143,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0421691739980259,0.23564470213358,475,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0429975165088878,0.23664479620711,127,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0421634993606747,0.237581060731169,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0436434128852712,0.238242410733722,540,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0363074315253259,0.238452078958348,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0386083245981713,0.238732927528125,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0527050601245163,0.238927925323803,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.037940212945914,0.239272360453297,596,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0531874946172976,0.239273834394556,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0409570784799561,0.239797831072584,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0421199110570397,0.240658959239654,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0396238859176704,0.240822893533787,671,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0425827612203383,0.241431001794305,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0422489127562338,0.241947983837695,193,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0372775095215527,0.242126902304008,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0425524664134938,0.243104173002793,633,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.067399667208953,0.243598829719177,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0574966805525386,0.245036996217239,261,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0413770582812597,0.2461354324813,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0348804365579579,0.246248563465676,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0613430217600906,0.247934420644071,45,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0402819552888288,0.248994205261382,153,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0574212175044095,0.249654650399741,735,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0596816274188299,0.250471448033594,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0405306138575174,0.250494704856961,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0388450950693531,0.251255034907074,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0418299569348609,0.253078885839697,492,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0381771217602891,0.254073882506969,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0439427496281237,0.25418589850857,681,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0424697092777318,0.255151124026388,655,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0642949583150964,0.255570682659409,78,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0377187304730293,0.257540833041015,726,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0354903387531631,0.258104627110254,401,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0418802613437269,0.260178791353228,575,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0394561276855649,0.261084303000412,620,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0406526541801588,0.262333180298643,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0388683865470459,0.262603974543189,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0382930615189327,0.263403923273551,416,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0394589646263428,0.264288934505416,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0423208810466825,0.264971547533167,94,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.057287583847641,0.265019301452047,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0362867918670516,0.265439580087775,723,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0436656339312654,0.270032065645234,103,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.036636175073848,0.270952009874358,614,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0360349888316571,0.271296998284602,207,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0359997153096374,0.277107313657347,619,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0579798013398211,0.27726519459046,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0394152817679543,0.278159791417349,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0810767507002295,0.278561002885862,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0315911916730395,0.279845948740096,339,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.035422000196402,0.280835478402035,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0805412427062032,0.280939387013637,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0398168712149619,0.28194182080706,50,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0406957003609623,0.282296947349867,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0493668588799716,0.283464132148693,235,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0370129543341703,0.284923341755541,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0399969201077861,0.284999075181452,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0379852841551514,0.285095345819381,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0371410728494716,0.287110669109686,713,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0338337449871481,0.287341224685379,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.033652786417933,0.289695396396311,328,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0484888304129317,0.290032712961523,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.034907400614648,0.293259648427085,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0386929503136646,0.295553909114606,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0375710976333197,0.297552959289223,342,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0338505071857477,0.298478399528414,504,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.037979289971335,0.301426786268373,566,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0350794294486304,0.303866529569828,364,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0304423462507777,0.304386045513752,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0562075779226042,0.30637432236035,139,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0539536601543694,0.306494575092511,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.036328662011102,0.312118475250704,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0483976100773664,0.312169752436017,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0375901452010669,0.312660395297078,611,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0353067230710539,0.314972876682654,478,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0346457362603498,0.315286746798662,195,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0364002604927124,0.317342742635918,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0371845350845435,0.318640634768455,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0362052734197761,0.320782592860686,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0364994239432944,0.323713750522823,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0342159050522995,0.324034616855249,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0450371578860059,0.324289422543047,370,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0339094204741666,0.32442618421411,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0357907312031805,0.32475917149844,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0336968839367005,0.325416705646312,22,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0569581130202143,0.325651366982213,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0362494551986387,0.326578237375624,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0401016711025333,0.335469363011492,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0466095097167092,0.336681490316128,233,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0343777162309495,0.34176959416391,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0390217401867827,0.342227508238489,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0326837235467845,0.34537985318511,177,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0322195836985082,0.34562105363964,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0342291185070671,0.345823340423061,98,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0418828300537725,0.347219575498991,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0342759916324604,0.347457856517739,672,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0653653765658562,0.35064202096152,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322840548195678,0.351460002753823,66,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0421392123580221,0.351531267319462,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0644755400608598,0.356640757294454,160,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0293027476550025,0.358115621708971,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0339984721455182,0.359319679435611,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0314763938698856,0.360923650009742,28,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.030653832571867,0.361197691814324,553,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0471409346316976,0.361828498293946,359,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0317528829199467,0.365847281889663,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0330315565656759,0.366233961964363,192,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0438484142285651,0.36814175359611,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0450824877068808,0.369291338326765,218,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0293593666866617,0.370721321157249,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0291272247059901,0.371679218557398,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.031370980297606,0.371688140395659,536,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0271859298281473,0.375715951016297,155,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0305523436894761,0.375970871722449,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0324535259462237,0.383339816835366,366,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0318942389607846,0.384855310027903,605,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0268751764452449,0.387208270157676,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0271197700159204,0.388972893638732,82,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0296656129001135,0.39083924221914,617,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0409320955458047,0.391692295542579,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0288111631396839,0.393664454445614,621,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0276106263127631,0.398558170738504,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0434059943554368,0.399742661099573,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0293151141171225,0.403489971787264,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0313505385475827,0.404301514224692,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.028307477544429,0.405806605317139,465,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0303203597480895,0.407986087084585,183,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0285874734665844,0.409088610486712,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0423497674802501,0.409241766793673,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299151899408517,0.409863580727555,710,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.02526670938979,0.410922619909205,133,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0401126116853437,0.414424326718277,417,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0268327688467465,0.416577340123,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0282207966864604,0.417641177171284,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0281043793618639,0.417708233413089,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0293780263760831,0.41895159453861,395,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0567805026021848,0.419794090356664,161,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0309326639818854,0.420334512862058,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409500850731323,0.421206239307673,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0271236657504581,0.424514488254409,77,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0299458483255396,0.426963261417517,495,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0248417641900657,0.427523471533045,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0264326623422785,0.428078274102447,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0284475808235817,0.428207197322373,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.032214368086847,0.431721806266209,346,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0445386233185492,0.431802026963606,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268923648372755,0.433723629236211,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0269533514626112,0.435107047551034,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0544620762671658,0.436803356317512,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.055995804580376,0.43702655648928,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0275291931217723,0.437540394591564,197,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0388321528004367,0.4383801774853,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0247436116017322,0.439856658586718,274,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0331290333223618,0.440438276454168,433,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.032670515227776,0.440993299763001,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0270269172742157,0.441182876440378,187,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0246292025578804,0.442649675613348,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0243148935492878,0.443796373446238,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0291385394229927,0.445317791985585,352,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0351783881918938,0.448573134233334,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.027378923215687,0.449444420199758,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0320893412570689,0.452837451892273,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0266933859945153,0.455483392076027,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0326804311864294,0.455621639210302,461,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0354762745370918,0.455661614562054,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0227371468366823,0.456164795977183,34,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0220141782169263,0.459448909178022,688,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0353833972769705,0.463228399449876,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0256427342877375,0.463632841112181,547,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0345518443120975,0.464172503888242,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.027411742678696,0.46461359014857,447,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0253671350317409,0.464828894080247,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0804271405920639,0.467910358827415,185,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0250549640770581,0.469925870623016,275,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251366440364993,0.472002102334649,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.029237972477941,0.475214934052653,534,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0340319466281902,0.480084646651234,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0475402640418119,0.482537521764441,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262923724608453,0.482556151094669,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0255537673745531,0.483840097677118,104,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0512009806898342,0.484543845432635,132,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0251681421506282,0.484910711228874,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0468836055462931,0.48543635789801,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0376350987786566,0.488674769264468,375,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.021012089598056,0.488913952044666,202,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0839330135678187,0.49163443896616,61,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0244467689106961,0.493932596303214,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0227451860318929,0.494227535656287,37,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0230707653444485,0.4955588261356,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0216720631113606,0.49579672156916,458,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0253766280290084,0.496075966813968,20,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0218251110337695,0.497249700557091,340,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0211897803693067,0.497327856897678,260,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0240436049364371,0.497966506560954,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0485783659190735,0.501045770613773,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0245471815135363,0.502749836461376,528,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0342513721387311,0.503435589710512,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0240556793938013,0.503467406216651,299,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314668669850684,0.503632686981446,754,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.029654103351676,0.504566851047271,234,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0329399189772036,0.505158237166532,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0194921724391506,0.506364118529718,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0228275928129698,0.506682967082468,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0202344071581769,0.514671948738634,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0306836750781043,0.515924836900034,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0457292969081588,0.518710419562638,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0234849373185876,0.518805844791624,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0615692237694973,0.521200563939867,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0706466852812847,0.521885105073695,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0466841616710316,0.523374594307529,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0237307805439459,0.523832237933048,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.02116282348291,0.526277241757474,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0226464906437994,0.526886752190846,632,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0383744399712753,0.529025496248192,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.021782671804449,0.530117224366549,26,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0224246965251126,0.530772516391245,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0223437212166076,0.531064295791903,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0216798275224227,0.533038665460032,625,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0213646690184864,0.537079811994503,296,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0190323489679191,0.538304712031559,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0208549449650439,0.538923602823659,220,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0222013297238655,0.539592109431274,120,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0269762373027564,0.539595423561951,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0221998325682338,0.540900971320288,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0427295759252854,0.541401000021538,124,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218302751096337,0.544084468110201,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0426158464473348,0.545406021971805,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0327076553900395,0.545818769160426,168,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0213708498324402,0.54584397650769,31,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0215373880760638,0.546735089058524,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0220916485535363,0.548079066106254,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.022782969289449,0.548509751441213,452,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0187915362843147,0.548518434324267,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0211724690782444,0.549017996946686,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0208762820123578,0.551560937272375,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0297654647797301,0.551980577180829,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0213369179041881,0.552553846374587,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0214991999866666,0.553015960160957,428,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0272982434349448,0.555290371477404,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0202468444950102,0.555917869543607,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0183582921655758,0.557180684409976,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199085632852974,0.558124148130363,90,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0186198120694963,0.55845087461459,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0219818674237088,0.558893382102929,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0215378142048151,0.560644382239328,145,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0192611057751377,0.560870313738769,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0298313453026345,0.561615375639796,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0182831125823663,0.56188064860661,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196002255262503,0.563875479741867,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0200765521171336,0.565474178113645,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273952503756961,0.565622931222709,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0183491426951973,0.565675043317284,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0296924452903352,0.566090461064178,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0201838239840736,0.566316279803709,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0210744309562842,0.567564347426987,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0186831093901045,0.571149350596275,683,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0237636612694273,0.571227486633178,589,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0225145761182356,0.575264700139976,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0260038734937004,0.576611559381331,176,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0270540863152835,0.577631722466456,733,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0177706482350512,0.57817742310043,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0419678838710617,0.578343883754799,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0281046221769861,0.579416367825169,88,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0159900158424006,0.580291873768968,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183309268739568,0.584538213548313,314,pan-cancer
