mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.0433103705048878,0.185270219407104,530,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0471348104205446,0.186473072070077,726,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0400163344989633,0.187302542958076,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0575268077288885,0.187802399787046,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0493973946183703,0.189768462667103,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0500340416199071,0.189851643082867,674,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0489139177256432,0.190029511494805,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0499791848229802,0.190385723306356,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0483919004457548,0.191205036593749,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0499682250431189,0.191218934352734,537,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0462504364323082,0.191578858233911,683,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0522510404619881,0.192075569364645,637,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0440875613544508,0.193515788459289,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0527882083056009,0.194405695729006,362,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0461572588491468,0.197648293293108,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0449757527140751,0.197979106913143,337,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0477914729240163,0.198565676816083,739,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0479595515073926,0.198858985849103,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0770837120603487,0.199889547853388,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0477233579926313,0.200073230316623,567,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0790541403168441,0.200374285753983,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0471230944022671,0.200382919133245,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0469483240268652,0.204082906294285,508,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0469034485222005,0.205687252585956,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.049814951845349,0.205879892730422,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0509096342046122,0.206145144321998,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0437500691838095,0.207671866517838,473,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0471838532272812,0.208607405052594,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0494412865359224,0.209724615600636,117,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0456984906163155,0.209884025589081,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.045627778941441,0.211082699180734,550,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0477656862426731,0.213017734664736,194,pan-cancer
mRNA,FIMM,RAF265,AAC,0.242761735648189,0.213872262100517,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0420728870754437,0.214650212216526,303,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0494748418532318,0.21485605054826,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450907027111732,0.21504580660931,249,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0481050212208855,0.217295608371219,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0455867779119363,0.218639857844371,627,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0402047096326029,0.219463656905879,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0738410132499025,0.221520043566127,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0752464541358907,0.222764720387895,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.228061592709007,0.222924781191697,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0629060484884249,0.224528376011747,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.048072807604595,0.225719864713203,130,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0575399886500928,0.225729366998953,393,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0422895645409653,0.226593281893683,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0453847838729023,0.227482493691627,598,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.217266888082432,0.22848515452936,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0386900199209932,0.228607780735426,190,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.182809612025745,0.228859324696738,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0483175231993119,0.229014783666002,181,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0402710496107544,0.229061182943132,753,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0468971093388151,0.230139037981417,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0458552208537318,0.231204244576195,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0661807633878241,0.23437661917101,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0468403738350655,0.234645201233729,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0600759601244779,0.236368396996195,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0457485418589893,0.238180761618783,86,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.056066669330266,0.238206896456129,394,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0394410715905252,0.238747895138748,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465847315875703,0.238816063894172,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.058178033580898,0.240395431533067,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0455499669514593,0.24056704300001,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0501278370087987,0.241695761194589,439,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0427915758586951,0.242697797338899,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0412701562435554,0.244765602200759,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0444390663427105,0.245217675871621,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0414382062813751,0.245234027049899,385,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.044180924139014,0.24594724704434,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0451127556392464,0.246511904199747,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139342860042698,0.246854175186853,101,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0448973210326311,0.246936652420686,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0423703581091355,0.247254899060696,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0426217769431936,0.247564007560021,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0385441654885407,0.248523619853273,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0379174615655782,0.250143906321258,133,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0442145554015145,0.251902963031827,149,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.045049910518425,0.253367913813687,667,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0418211135151361,0.255502888488982,634,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0389459338066117,0.255628786888003,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0423660263792064,0.256728092746459,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0573951747975006,0.259854965067506,694,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0400158852485983,0.261822071484122,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0891503565386883,0.263270833196486,114,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.20397301869413,0.26586051464531,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.042633861732351,0.266922538451575,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0416934900053836,0.267952864668684,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0404115385034303,0.268214301446245,416,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0412349960984419,0.268387549066335,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0424672629241922,0.269148170656148,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0364068148431836,0.270202023870819,690,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0547443964309082,0.271154130788116,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0417512490084899,0.272088441499403,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0670275055469622,0.276608507276846,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0412498545009688,0.276727212147409,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0380161387368066,0.27680254900101,387,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0676076947765065,0.277149268948688,361,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0485465588036187,0.278213838366368,589,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0353976445630113,0.278529909531036,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0615384151765605,0.278582960290271,665,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0420124311124398,0.280932404189093,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0406802596138689,0.282108757144467,89,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0864511815777496,0.284915632044944,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0389706236438656,0.286725013076201,372,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0369673270682455,0.287358354375818,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0417361734748769,0.287689600947819,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0395277209934653,0.291933062955533,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0373736543743909,0.293497762485141,551,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0851136513371943,0.293991301168184,161,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0398923962809015,0.296470394000866,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382806050226853,0.298312765049654,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0401332682522676,0.299853650143004,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0346536843788296,0.306196680336108,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0388156288286437,0.307499357906532,196,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0353476300049634,0.307953772462446,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0346823881447293,0.310834124009327,225,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0603955769857687,0.310841582237608,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0343070852233298,0.311700767543057,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.034924717570516,0.313189327095534,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0415210372901543,0.314989394431437,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0327103597781062,0.316581591322013,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0365925512698461,0.318247794933688,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0594402313470796,0.319697378420211,746,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0392679048477797,0.320539681534513,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.037962694838607,0.322659447911171,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0820963712265418,0.322689464734021,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0379639325876596,0.324631963925919,698,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0363450188440612,0.32662783478349,19,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.198849453954894,0.327955945651879,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.038016650334233,0.328092594104226,682,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0340283528247474,0.328095233273917,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0359594738562707,0.329762942670944,521,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0460721024971611,0.32976992538185,12,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0368662347967635,0.330000448969588,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.03596135692051,0.330592543704318,510,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0454704488483545,0.330726260814639,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0358487720559957,0.330849718677685,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180437971049033,0.338870869975053,283,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0371379389051518,0.340510971567496,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.070871367415931,0.341653347836985,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0372802976787757,0.341783533547463,451,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0350646489201979,0.343770930713165,189,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0377805211816635,0.343911209991125,300,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0363611851913775,0.344058049916591,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0321507856261514,0.34430357099707,509,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0373456996578645,0.34969149817473,552,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0352871287222197,0.350989545869538,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.036836435421467,0.351082092797714,566,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0342554857475804,0.351340831008653,28,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0376059711516431,0.351913001367656,635,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0417761866960735,0.353455664841617,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0466969916397575,0.35501511364965,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0302646007781266,0.355247813654566,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0369374096557348,0.355448926733323,454,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0530174416419381,0.355906161632889,143,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0320794305555502,0.356123930640163,723,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0366402467482458,0.356164492919734,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0402750143534337,0.357291422735198,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0523536433844093,0.35790017380368,548,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11951792437975,0.358423326334475,61,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0481453754950821,0.360699321805306,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.116050051568932,0.36218131952362,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0303736555760366,0.363188372622281,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0366236623281398,0.363396585515771,638,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0337129343884871,0.363904862553058,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0345946400535151,0.364461058749553,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0367381023107608,0.365556741751089,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0333145832044903,0.366305998928169,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0322200445304117,0.368915923574695,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0332208630230702,0.369773661307892,205,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328597197303005,0.370053715231114,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0317292893146747,0.370323108084286,614,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0351982334846123,0.374172929601151,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0325887330860847,0.374298379708169,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.048697190409123,0.37451834076715,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0323309494387093,0.375353246595748,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0326894827227385,0.375756582676208,608,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0509188596388297,0.379099430195989,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0290437853541186,0.379655321530356,266,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0357094901954144,0.380987106874958,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0331633377277193,0.381287081659799,472,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0690671781064507,0.381393665220789,108,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0342009336137654,0.3828743781191,135,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0334538210533787,0.384230590497427,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0338178060078154,0.384636201625973,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0304553918667558,0.387036058346352,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0368398148033444,0.387520571956257,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0328914632517449,0.388181300945618,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352953114513772,0.389117692595269,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0349882523736111,0.390608165800126,242,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0326460106033473,0.391434757413278,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0493091485602279,0.391557536357094,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0314464739170825,0.393082947688926,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0325871130146522,0.394706945050849,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0543323338363188,0.394963393028966,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0441771168385919,0.398180018534399,417,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.026475777988085,0.398999609135505,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0409924328257752,0.400707971694448,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0331522779417061,0.402435339448662,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0331719037819514,0.404349698314069,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0462628557970144,0.404800864526684,443,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.13835041676436,0.405607246523115,16,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.154529194540267,0.406207640657917,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0299935605712238,0.40698741152168,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0339662330567585,0.407216831594575,136,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0371140451908789,0.412063119554147,15,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0259891388665484,0.412656893947483,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0256527074415983,0.415055493405579,702,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293896127993162,0.41620556427443,220,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0321203950513159,0.416758491040571,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0274630189783692,0.417848929824225,63,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0496676258543793,0.421134219825116,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0737736769552594,0.423687979936115,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.029220385158654,0.424117444334449,403,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0292189940510482,0.424608311710204,91,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.16410976031967,0.424771295698384,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0424829565074074,0.42641977957897,277,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0292681478803677,0.427434709545651,284,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0315040158720774,0.428340760051417,208,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0503257257747234,0.428702029880992,399,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0295586054929091,0.428958279304437,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0311280269339848,0.42993916877333,593,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0383651113016729,0.430957631377673,150,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0303954386083865,0.431174101268048,321,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0311990541631597,0.434031944896503,347,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.06862701247394,0.434045070205714,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0632141729594481,0.436242526110391,429,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0263023772535027,0.440710571150917,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0296560975904938,0.444256870191176,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271114326004546,0.445774207082351,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0249293406922235,0.447899764296947,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0231761283569331,0.451582889771577,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0295334680484096,0.455210748053997,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0249193580770651,0.455643169351118,401,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0297408573348083,0.457164493547938,184,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0253511823488536,0.457206966200032,467,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0249393764992006,0.459017959883156,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.134667506694333,0.464594986652728,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.233477285510085,0.465192011320052,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.024917912528686,0.467921475976283,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.220961926971648,0.468171428876154,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0442103782056526,0.469844911718608,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0250059433906154,0.470756903886525,212,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0230656975198815,0.472363624151485,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0285560842205928,0.474676374805896,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0289814727595968,0.476375429735676,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0277052425424495,0.47769552959578,710,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0250173426667206,0.479862872669556,729,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0210670752495655,0.481509136354027,265,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0285534739278072,0.482067832970845,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0240549305123469,0.483838246365838,504,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0253920988670673,0.483934686203413,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221716713278362,0.485474177954961,73,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0396764346145337,0.490458080178733,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0554645309431215,0.491379439747614,124,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0262168426229869,0.493594910904954,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0819845312782743,0.494217497871053,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0545225602831952,0.499464422989467,164,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0267025021671332,0.49976128569964,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262932590914679,0.501633837431757,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0231993905351309,0.502432500886922,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0260881950358041,0.503187483455408,104,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0248092304750718,0.503574819370914,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0244817260338266,0.504944426918109,51,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0357504429996713,0.507153280373306,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0233862548908472,0.508419615111251,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0464760199101914,0.509037933371437,369,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0321398812530908,0.51172005960318,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0252870021910667,0.51551286247846,419,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0199961460806592,0.515790443349535,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0231033930448839,0.516320406225398,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0234536816632366,0.520241661150661,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.023820249311609,0.525276227773807,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0247070050961713,0.526569835220163,482,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031960667899291,0.526795303931053,21,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0248140106489249,0.526814636277694,183,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117359909878923,0.527982018529726,31,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0249851339853546,0.529075812581531,178,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0228827833530462,0.530122146202989,740,pan-cancer
