mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521937520136008,0.141872400245473,481,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0558516566242682,0.142799786376764,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118949249351358,0.142845554467657,171,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0575324454429724,0.143560655753258,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0508501384148756,0.144607305387309,514,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.169710498663756,0.144666188747529,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0937670057942829,0.144818940034276,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0454023581239795,0.145783047392198,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.11960823559264,0.146905227222179,68,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.046729424004178,0.147965497263069,649,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0623387242152529,0.149096311267707,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0495597774648171,0.150595407081639,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0527460082664239,0.156029906497183,17,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0543139587167209,0.157238686958655,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0530932232944755,0.157393536458461,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0529641506956726,0.15763924227941,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105440269229544,0.158974159085808,236,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0497094914531197,0.161579148232434,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0532845173839197,0.163322168012072,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0452288462330982,0.165415371549852,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0468570226826009,0.165704921803851,504,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.20870737791063,0.167771152045227,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0517625875925166,0.168638146296859,75,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0432174070841826,0.169709949262946,556,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0476035667586199,0.16972878893155,278,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.047785614625091,0.170663635096579,739,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0637175464866897,0.170824323419328,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0538507780195767,0.171194387537722,71,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0601099738857295,0.171728099925975,737,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0462477681094443,0.172241565584003,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.151502498835356,0.173665084676241,325,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0464685359316898,0.173788197772781,267,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0480031090884284,0.173885062831854,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0529878992283945,0.176305515369271,242,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0517200904517258,0.177330092797128,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0408434803233027,0.177426299866886,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0447662177375881,0.177767396036066,276,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0469453753915617,0.178950170271215,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.04597905346333,0.180686480092607,619,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.392921031807766,0.18413472308368,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0492309169316213,0.18454017220009,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.392375312542748,0.184799256376335,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0422440223864326,0.186720586997256,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0691846981887609,0.187163331923578,345,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0448015128810514,0.187288918133407,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0450967748319251,0.187687148630987,90,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0432440589523361,0.188475833692641,301,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0471315090456766,0.188749099332009,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.106788691366463,0.193286043639751,161,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0454685374338107,0.193922723636614,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0461018489193378,0.194120642287458,601,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0568821341197606,0.195076594246256,544,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0471356793959233,0.195403425419378,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0483603176790886,0.198350408699785,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.053228902127678,0.19871012376037,46,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0420796999769381,0.199212963042054,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0590363044936876,0.200071396053875,393,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0460713122627785,0.200845870791347,497,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0625404193832184,0.202211424428996,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0663834900409987,0.204103606306719,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104284333945725,0.205436003060314,459,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469408575576585,0.20707687776066,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0474152412096967,0.207374848488549,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0651584251988254,0.207577509466814,643,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.164900882425469,0.208774937426007,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0420052946140836,0.209317689554213,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0658353923981831,0.212087220102257,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0405240044180577,0.213087851165983,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0482813844943084,0.213503242610203,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0447224621747207,0.214738954284323,625,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0432686382283988,0.21528218705374,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0998728667368116,0.215488806964437,295,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0635688998386418,0.216438749080812,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0354745547436581,0.216554342018093,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0475314289367357,0.218095705863313,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0486620451679549,0.21813427701287,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0447453653044556,0.218290431245742,456,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0470913120495359,0.219952402990069,106,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.20192947541382,0.220492331566073,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0675798461773545,0.221724113019018,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0443499352122601,0.224812914834134,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0402116372161593,0.225279116487734,509,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0420661605447833,0.225347390475043,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0668604130905433,0.226150197815737,162,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0459682225110456,0.226980422272749,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0451860642808484,0.227847390234009,263,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0398833477352107,0.228119913127361,337,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0420320769738853,0.229308335564086,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0424945354314822,0.22933655622943,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0645930239854456,0.230802528870656,210,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.140863953688758,0.232881516048967,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.213665030493037,0.235123846434665,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.054103493211452,0.235958804446974,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0462292324354328,0.236074850757422,616,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.213042304740725,0.237179680409309,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0495465861424735,0.237531678907523,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0760428923093431,0.238449180942405,232,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0450490809142776,0.240602726541386,549,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0408320999284053,0.241862940389154,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0419690895321595,0.243908292247059,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0408622532474258,0.244890131905414,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0440286367099599,0.246104944846354,483,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.184066712017508,0.249096434349655,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0398203765043805,0.249924135014652,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0354133919695558,0.250507589545948,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0485132719452356,0.250532063267459,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0404157676370342,0.251430964204635,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0419889864190304,0.253927339985866,490,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0451271668510185,0.254177062822212,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.045180668281051,0.254460263781578,705,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0388643249767686,0.255883549972566,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0456852854566323,0.256166347647598,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0387398241831268,0.256476683575425,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0554114749826341,0.257934352871531,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0533896043870786,0.258730812213144,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.042732108938536,0.258950827918642,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0403697335215391,0.262423050255516,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.091250768280148,0.263707165667924,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0544428050973448,0.264007835501455,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0339641586951206,0.264603327505971,695,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.042602278110515,0.264999537014648,653,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0415518164325057,0.265479590591187,428,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0399202451959635,0.26943145339394,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0418430464296954,0.270897152708123,605,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0409955813131271,0.271295783393169,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0610441103298074,0.274598380439233,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0545435910906923,0.277960225617327,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0401974758373608,0.279186773151719,448,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127459164205164,0.282224738804488,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0562660533169069,0.282621832449817,218,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0404880266580096,0.283277992691143,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0382311609698704,0.283714192482263,618,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0392297531805892,0.284485364195965,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0564526519643902,0.286609619562121,217,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.040175617919104,0.28716124567616,98,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0397084700201446,0.288399801076353,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0380371184902134,0.29033603500481,706,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.159488087402452,0.292516864139903,16,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0882742534989347,0.293348062744846,134,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143458040080247,0.294434021279728,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0485775332897978,0.297343214640934,40,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0557295356428998,0.301514202064391,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0398777457919059,0.302550382245347,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0368603598491249,0.303727055912598,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0368420275673185,0.304568483363103,627,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0405293535561743,0.305227224304081,738,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0364669740355422,0.306348131419673,381,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0392789945989516,0.307078992039262,145,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0650575487665769,0.309503881573604,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0383976604600382,0.310302156184808,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0364005918945206,0.311524040962372,519,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0299754009127383,0.318360518109968,688,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.134801307147153,0.320006333985593,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.041165734801665,0.325141318697388,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0359011571529929,0.329924272827592,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0360982220518168,0.33238655398999,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0463776131892913,0.334624538483966,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0355729817314232,0.337038819616993,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0507354292995457,0.337432397353882,174,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0337084705864228,0.338930706274343,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0355343293641954,0.341335936425229,420,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0759381336586873,0.341695161464305,390,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0347974728191446,0.341757711989834,505,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120746234815156,0.341757974680371,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0348907458914852,0.343450268131501,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0341601827636146,0.345870614898694,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0361006804125963,0.350739092760599,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.040496233769899,0.352762209132894,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.03550406559653,0.352778611215663,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0314696228937114,0.354671725163359,400,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0307579930833235,0.355049010096165,368,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0352206350562941,0.355396100926975,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0358353703924822,0.356482540333986,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0346789285182471,0.356489595303881,30,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0307884085265666,0.359528887926639,614,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0315625448183075,0.360137146204822,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0318733412538928,0.360178218800594,237,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0360627906198658,0.362127258708064,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.038444739551953,0.363047982625757,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0265084568904376,0.364097545576676,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0300770414355039,0.364416391421188,584,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0459206555218012,0.365160725072533,235,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0298894798202769,0.367853823170272,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0339927930881262,0.368961471933325,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0327168923582165,0.370272288047794,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.162594264850757,0.373127353301445,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.161559994461208,0.375471911952692,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412305330835436,0.377832655753194,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0692810682725357,0.378082130920169,128,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0311042920042097,0.378841285724737,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0295887632287476,0.381771339959326,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0550999875550012,0.381836417823202,78,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0336279547382514,0.382181538549043,80,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0425232302165996,0.382536684522764,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0327047571250757,0.382660735936482,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0427241038332958,0.384089377489532,329,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0345267406839967,0.385501228501738,493,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.071215523614587,0.386085555178307,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0328207946511078,0.386594117709633,426,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0289719368279408,0.386604626904942,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0524609188138935,0.387778031797149,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0307501320557119,0.387806545802797,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0401214574039727,0.387885822289652,394,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0285692706826236,0.388053051710821,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0320444512460631,0.389121056754089,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117842776099362,0.389145211557077,131,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0314559608845404,0.389492490778478,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0306449247411063,0.393043860667726,537,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143598322026869,0.398268786753043,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0273696704185607,0.406697242128917,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026259699544023,0.407346694072608,402,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0293275399637812,0.410489723244593,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0664964932149651,0.41340227772717,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0286659959930711,0.415957214044318,465,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0301773428036618,0.416175734547415,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0279629610460467,0.416773267468009,640,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0490736331409332,0.417642738056539,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0318013366468742,0.418274318899188,638,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0273990910155145,0.421927952070625,246,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.122258655185263,0.423241870639237,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0284293295769331,0.426566983966378,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.027875397858634,0.427223344984189,380,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0605526620670203,0.427917451219051,487,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0274148491887082,0.428417659619431,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.028129065266339,0.429367898495291,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0291765098149551,0.429464269952979,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0268213598352946,0.430734412733653,221,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0290221020424256,0.434368458605982,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0487459831293136,0.436465081673274,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.027012327520202,0.44090075821203,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0416906768533825,0.442680421868272,685,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0280734425580733,0.445834469535155,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.276672864005912,0.448371685324566,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0310683334847597,0.448816304451285,103,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0286018117083793,0.451478335615002,559,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.135827748537895,0.452402309007255,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0259009631265369,0.456340106024365,189,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0605294886663665,0.456772569857473,658,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.026502622005714,0.457523500831953,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0395959065427438,0.460981712435331,443,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130228155263385,0.463269144740464,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0266604424068129,0.464708047902225,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0275082870885172,0.465549711169087,612,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0291052410437824,0.467223300984224,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0270485026901487,0.467315593549362,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0278827964545243,0.46901964800874,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0400653310365362,0.472635819357421,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0380677532739327,0.473467819275955,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0280660254548022,0.47351307054649,244,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0257960559858416,0.47466277254438,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0280402171608086,0.476745926384108,362,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0284128630801102,0.476990425482288,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0255322128724755,0.477175573500449,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0275502628580071,0.478699169346451,85,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0371066289858659,0.480433461948257,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0378763274195783,0.481530310168425,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0251507176303912,0.482727652495061,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0569756942525702,0.484460518892418,151,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0256098680957071,0.48656802353849,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258195427747656,0.486569724251854,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.027167407097139,0.486787972520066,159,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0263450511837647,0.48679864670863,629,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263745251686091,0.488518140664112,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0257456937230363,0.490875103694193,644,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0266251991336099,0.491111364657794,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0260130759266914,0.495474658868502,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264644636232447,0.495667787929966,181,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.126485955585401,0.497702529846894,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.026693346486298,0.497808406195991,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0223102746165245,0.498027439737232,615,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0279040936320457,0.501661409340197,148,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0323019578412371,0.501899354691562,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0258652739901321,0.501904922934741,201,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.034665203588963,0.501992178125465,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0378142988612168,0.50334242545918,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0238711305202669,0.507328964044477,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0236133656829052,0.507793848271874,700,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0361296424828077,0.508530132885453,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0258018719377815,0.513141009373161,154,pan-cancer
