mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.0752268894706313,0.0487530569924876,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0742071809151117,0.0503161965641642,739,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0729584892057926,0.0507849657488531,307,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0734119695431926,0.051345715929283,519,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.080010542255022,0.0521726841035032,241,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0744064126544923,0.0548708103991194,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0714444457192072,0.0561816279040082,350,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0755381821190114,0.0562843491214795,672,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0768390249968266,0.0567337328156404,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0765738662237532,0.056878835545844,178,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0634026407203457,0.0576951163995441,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0722888618111235,0.0591496928493157,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0640016492156316,0.060113609697594,518,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0701338512216397,0.0605741008270587,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0753376880925186,0.0609816560473013,389,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0721655865856854,0.062138906981892,693,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0686824870189826,0.0621453515141595,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0735761191458168,0.0623761684044152,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0674593723405117,0.0627108742440408,384,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0966951988736193,0.063757515306374,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100729038239938,0.0646151602778107,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0675997760101379,0.0648872676757428,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0730472440049439,0.0658876844724054,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0731834934635114,0.0662655631242042,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0631324863176404,0.0671710175957459,163,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0660581272833625,0.0679450432526824,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146680638175585,0.0679881167443192,126,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0638124812444764,0.0695245389999728,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0907802895622248,0.0703993055930899,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0687311836010913,0.0709580209728309,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.063953635690261,0.0713719051873605,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.072620154633422,0.0729390435443396,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0581913191484644,0.0740672194886231,736,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.279353655733936,0.0750007854731878,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0663222663146328,0.0784284104711118,662,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0622172578054921,0.0784436562320062,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0716515538436081,0.0793337249399822,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0980438765090409,0.0805665880231858,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0678027096680743,0.0806466302993572,76,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0585442168032677,0.0809848912227153,583,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0588859380572503,0.0812463713820291,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0678008567786586,0.0819901606831741,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139443904897903,0.0826159125424554,83,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0686938375324362,0.0839629677093984,605,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.103789519904122,0.0846211041714918,168,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0602835801110948,0.0847833773768039,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.06532757354061,0.0854692087648516,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0689012210387592,0.0860550313429179,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.135881937143188,0.0865052240399212,390,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0642367024285015,0.0881756804338502,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.068391583652368,0.089883464241759,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.217563687899199,0.0902540023179762,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0677643774730486,0.0911209022130556,593,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0611706963755951,0.0913085252304791,614,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0631079825830389,0.0966868533801448,508,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0817333822419873,0.0968756112768362,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0968209055956583,0.0986121363523252,218,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0835837041650196,0.0991382897108284,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.064801641439201,0.0991668750666423,395,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0658604482072805,0.10044687153883,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0635348328970753,0.101886560455028,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0659047213658748,0.10229852350647,146,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0616951377674752,0.103112669322784,19,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0632608936647713,0.104244533745296,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0611807869020318,0.105235029265513,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0519477980858703,0.107527838374948,39,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0743346175187438,0.107567775408974,737,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0607283727598267,0.108190652969484,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0480958550158229,0.108433155623631,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.056697465428402,0.109873707852566,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.23479952044687,0.110173267143382,255,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0595198053856096,0.111130757815783,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0655554088266643,0.112788937983477,377,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0612627910444584,0.114197115897072,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0564519680573891,0.114839267288516,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.096858640612996,0.116772621798217,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.076295918001735,0.119817583451329,326,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0849715510898814,0.121079475948129,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0585549649193993,0.122097897176085,608,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.277273600438715,0.122548639078456,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0537146047341856,0.122704005427041,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0633458314774163,0.123503256722235,495,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0497890793777057,0.124287326481039,688,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0618082753701414,0.125104937547718,454,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0583951602557643,0.126819855470732,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0885825447339304,0.127899526475905,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0492908803162373,0.128580466526602,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0900147868901771,0.128604262549207,88,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0600560250276705,0.129990846094404,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0842033685098654,0.130300917846652,49,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0576281622950189,0.130664795373904,713,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.086701253298933,0.131330830416214,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0850141497231397,0.13170602343464,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0927701662490095,0.131743174362274,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0568924688078565,0.13193629860173,296,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0564489003179614,0.132206303580021,48,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0551798100729962,0.132723502721612,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0561228753176071,0.134264315756671,624,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0584304509838815,0.135140438018336,135,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0564591203211168,0.135414387594667,706,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0573197161149448,0.136111991491966,112,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0532341302751339,0.137995914153711,276,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0881382655799645,0.138143451625753,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.454037726852033,0.138153571949833,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0644321942331925,0.139811925639717,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0565122612356782,0.139885914753251,515,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0573005280940433,0.142652084143274,120,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0578190134776203,0.143775492230657,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0574464048374756,0.144161436044929,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0531831965476152,0.146331040060557,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.2037923928442,0.147068542754958,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0551903334500675,0.147491668540275,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0528999714133457,0.14907545717864,400,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0770233181622147,0.150619583462434,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0531507132868847,0.151246334683769,397,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.05362816411877,0.153030044622276,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0540583400289595,0.153401390317409,206,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.111469510513754,0.154163845500311,172,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0802236254974062,0.157307837217854,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0538261687704007,0.15737616439587,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0571051090943082,0.157676786952754,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0509714407343124,0.157959092809024,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0585611163608676,0.158639042726907,154,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0835586496125981,0.15905160496843,217,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0832727719717421,0.159070595157634,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0574600431384434,0.160390807307962,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0533956218787191,0.161288132039124,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.254149637667755,0.162084936584381,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0519683897312161,0.162105648680304,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0613430545525762,0.165353492880981,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.113652812892495,0.166762110108389,134,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0625820163892186,0.166960496663693,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508374293167974,0.168256990973759,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0508423331873944,0.168634635387667,671,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0500696758372949,0.171826903994019,553,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0543748313031371,0.172003378779571,633,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0515058710107189,0.17231118735739,297,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0516912347410812,0.172704389667347,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0546119134005675,0.173066679619572,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0523210098308407,0.173420217877598,511,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0537730484083004,0.174201673252937,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.104900788571617,0.174468530717804,305,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0530243768003405,0.175727703975049,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0809324041425839,0.175950110142438,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0556742589250266,0.176283686720835,470,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.20754312593381,0.178082593080499,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0479214568880387,0.178826467747794,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0480097659521535,0.179286245705174,584,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0902520441718372,0.17930647832726,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431604822167135,0.179687991537365,437,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0490319218595474,0.179986831086064,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0509509487029836,0.180866323441976,13,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.201007447800211,0.185026009585832,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0790695684294954,0.186000111676593,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0492042227881105,0.188342904335792,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0721788338480431,0.189986503627991,162,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101647309304365,0.191028569800678,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0615564712266842,0.19442494472385,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0787179695287252,0.195388367653505,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10363278067763,0.1981655079583,144,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.05132479075708,0.198328515485746,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.20157867401453,0.199309041187814,630,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0499241777961992,0.201935261436657,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0479356229127762,0.204366896144132,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0410619291029057,0.205247939009873,391,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0488545229965445,0.206405695181116,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.040894236465715,0.208555537633506,245,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.201125673209497,0.212080294697561,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.046850877530594,0.212122336241105,668,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.072029951943322,0.213065563360089,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.183598044242493,0.213651619214999,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0770653947428281,0.214434408183738,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0469674063039217,0.217138223244658,478,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0434331420043824,0.219922031881188,696,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0460781228996074,0.220473723817672,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0484489659330207,0.221672951937666,107,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0960979885308104,0.221721028510302,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.216506438992635,0.222769827237431,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0456308573981257,0.225309456187511,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0441087428682506,0.226403557197016,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0504897415684476,0.226597331703873,751,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0403607684671776,0.226668008527821,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0595563901666745,0.227847541346279,756,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0718525135367333,0.2318734624828,606,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0449246820369674,0.232626029719666,312,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0566401381561029,0.232711485872731,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0485187500199988,0.233241537769287,230,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.208128223353054,0.233763868875482,311,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0540184616793824,0.234485168800123,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0485911334733881,0.234778924570721,705,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0551313407051455,0.23666553159786,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0471737666601376,0.237433690716594,653,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0490785228151443,0.242601909382034,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0458013984724996,0.242835960335849,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474616944259833,0.242941101959697,24,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0446697277846795,0.243779785938244,396,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0667757564884249,0.244763635434917,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0413638691715807,0.246406711626608,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0449359729072479,0.24902937185918,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0467255154248872,0.249135216092937,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.043124430758067,0.249949571724376,745,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.343519627527761,0.250480199120513,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0408164852469216,0.251098528804633,670,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.189147382724959,0.251512074434226,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0459515106568044,0.252161125328797,285,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0474602390417602,0.253286891525082,485,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0432719608192397,0.25555162531513,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0675694007486021,0.256851645177049,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438063783589758,0.256940661562017,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.149903961569016,0.256959215184321,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.054988595796698,0.260530185811101,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0660552287758571,0.261269012045947,554,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149348334715165,0.263706363218827,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0430435525665826,0.264253046654113,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0622415756309175,0.265324717430853,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0412507293208776,0.270334991643646,410,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142535666409186,0.272262494504505,131,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0431807945115068,0.273035322350418,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.06174904756832,0.27390662369677,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0368960832508035,0.275879961971611,759,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0371459416450131,0.277132029660025,401,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0596919310860617,0.277547845185422,754,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0440646417674902,0.283871524553921,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.041986455418136,0.284575801172699,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0429306738958904,0.285568959608875,229,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0524528227332026,0.285834581795327,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396963169962619,0.285926730888905,59,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0597709252277334,0.286190505775142,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0651499554838012,0.286272974807418,139,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.038892582101465,0.286313419010281,755,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0389133501473839,0.288690701461471,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.061421971648267,0.294362858914969,54,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0406727999192324,0.295822951064228,125,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0514889832164372,0.298307858596316,150,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0415801307077969,0.299368219403962,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0417831295901031,0.300084544857949,300,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0369694480647409,0.302857345233977,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0412941127738183,0.304435461900993,130,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.160681984835676,0.304621454213361,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0411504348364982,0.305225976087555,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12339955410751,0.30600383083364,185,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.038031499603265,0.311739662783628,41,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0388536073705901,0.315043763404656,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0536713577640134,0.32026467267695,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0391726266523459,0.321744515661018,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.050990216696541,0.323073929449502,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0385931740208283,0.323919378157361,263,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0790209812475669,0.324348220510859,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.284373920032169,0.324441336822424,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0367396381620472,0.330471650656005,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0399651218670552,0.332768073050405,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.057295411932851,0.334810464843203,685,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116210495682579,0.334971549510924,129,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0385589708586173,0.336572765564208,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0566812493655639,0.33762388941713,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0753506045717057,0.339895398137542,124,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0355686053038597,0.341130157385724,386,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.039160787025105,0.341447590974848,102,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0343203344180708,0.342847884721063,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0475520954528001,0.345862971363664,689,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0348182919721971,0.347179306886856,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0388849639066042,0.347845947756877,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0482684250253726,0.351531561442311,747,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0333792280961302,0.352033687244502,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0360645598142491,0.356383946815627,324,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0343293155962836,0.356518104628928,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0359968753108426,0.357109003964456,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0350603838041394,0.357891712303474,620,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.163407910002403,0.359091398377203,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0689235050325142,0.359676898344697,9,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.155213130294936,0.361603373035089,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.075139362066802,0.363695821367746,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0516256714441405,0.365881473372515,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0532398852260034,0.366883679608307,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0352171388513513,0.370481194812165,427,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0371111661529292,0.370687400265895,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.034968275666447,0.374287578829574,405,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.148061893807169,0.378713456399732,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.030267668395839,0.38401733176773,332,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.043043121859439,0.384091974313195,394,pan-cancer
