mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,-0.0383046358179074,0.414922468095801,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0297081292846413,0.416692092715522,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0303410676419652,0.418197923664956,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0271598776691914,0.419671666553801,421,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0336812473906527,0.420376120394771,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0310418679020356,0.422163783406286,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0306565334614782,0.423830344093753,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0291789580412722,0.424659496741915,149,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0277740400391848,0.42748340906206,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0386270919597743,0.428118711510513,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0434247240918114,0.428645941346844,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0303801405489663,0.432373947714323,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0291067535412272,0.436189700211874,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0276836371700192,0.438086366573683,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0293109071844386,0.440505636249446,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0285529659438118,0.441822563578329,321,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.02713209856745,0.443460202935235,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0284044008444401,0.444447062448731,192,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0266901667881486,0.446674602009689,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0404775157181699,0.446767098151153,162,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.10996746735414,0.448879237828547,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0370855701939016,0.449665506465967,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0367333532832951,0.450358550586823,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283706390232334,0.451388760720274,201,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0267597064945485,0.452477026190649,563,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0311742201674082,0.452838542599468,356,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0276194149192731,0.454630826836251,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.025173329246198,0.45571126197262,446,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0400073938898309,0.455825096511578,175,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0233686858500823,0.45657775762664,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0599657403403531,0.457759565024635,134,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0240360889741496,0.460934457069288,383,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0256925970580974,0.462808914732946,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0238533800436872,0.464576485387899,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0250365303385912,0.465827240655938,344,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.117291904955953,0.466784914526483,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0272011943619137,0.467063766536725,566,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0545584403314819,0.468681890172949,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0268423954704432,0.468961312248489,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0931554866133332,0.469026429564069,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0215095927207358,0.470229435975805,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.028196753663854,0.470702259882215,170,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0230012231283214,0.472125962195813,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0338543812996918,0.473414229131981,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0427131609173027,0.47726619841731,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.026126806817654,0.478367564120831,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0215879912762151,0.479024600409044,721,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0223156924122569,0.481453335377306,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.026670511162964,0.481933204554652,655,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0350423586307092,0.484862103831335,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0354128186675287,0.485130179676757,277,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103478911349647,0.486713960674217,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.026014897451074,0.486817811264748,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215334266705848,0.490415664031884,155,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0315492242425379,0.491952349206253,564,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0985243755997748,0.495668405610213,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0247777041452669,0.496405449744571,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0340153132371249,0.504154885541477,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0302085637482199,0.504916427182219,393,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0199075058820007,0.506277538201435,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0234399178731816,0.506490188689191,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.023948368726317,0.507662988537128,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0243319838485142,0.509260611656919,120,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245775897475432,0.510238615473606,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0325940126359752,0.511374093117238,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0228948840773494,0.512337253449698,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345310172031045,0.515043655717843,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0209922291356153,0.516882057187707,458,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0249788302371087,0.517256995567315,293,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.193883038494588,0.521459374378159,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0828125322805946,0.526126149472954,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0240878844371485,0.526925017718659,230,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286777313177715,0.528478778278879,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0215994694686503,0.528516414445237,462,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0891966036100386,0.531230112058136,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.100226186525603,0.531464545054989,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0208707569964444,0.531696105017162,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0193725777976883,0.53369152673319,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0228026761418793,0.535033404003863,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0225304613951717,0.536031510242739,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0234771436243648,0.536064702551661,646,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0280190946385018,0.536613625526305,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0301030681081408,0.537481813938684,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.021169429995978,0.538884463525217,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0780532917906105,0.539601315468291,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0238730267041888,0.541098891821901,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0221221041954757,0.545742933668947,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0221221051688938,0.546672037476786,119,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0226920363666553,0.549072584904511,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0709333628635122,0.549111065500519,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0206549095689133,0.550731543124175,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0222887495556142,0.554013651704586,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0224297638473223,0.554330824295707,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0223445979652882,0.554503956812045,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.02741406225108,0.555038782143964,234,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.178193953638978,0.560267675569511,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.022096150562509,0.561045734490238,20,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0200325838032582,0.561047675907374,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0183435099657566,0.56361360641266,152,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0207619605118577,0.568392495289061,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0209795540515967,0.569860454267718,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0213004640292781,0.582305181070903,362,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0202532333494955,0.582454776704925,427,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.079628883100143,0.583796498208045,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0205921906477943,0.585376221669585,575,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0755318944817584,0.585455262023466,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0425981592939216,0.586814989798948,151,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0178757917600515,0.587308706779348,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0177542014516564,0.588805564641024,274,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0410309552210136,0.594951202008202,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0203216606919469,0.595391422669168,65,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0195758210694015,0.597234552260509,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199536785291244,0.600691301154581,85,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0172998403224188,0.601315702115762,504,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.079779360558016,0.601917766224303,257,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0889418289661998,0.603465028934662,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.020220746059655,0.605266541589141,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0200818102938515,0.60662766044873,442,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0176959870947613,0.613045435009189,510,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0186831388622844,0.613352020179374,428,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0226171140974231,0.614700163925565,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0862498293515575,0.624097803561759,603,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0176541114948606,0.627016985560799,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.015939620189444,0.627494709735036,58,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0609580942250418,0.62834344062726,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0177235299772145,0.629291973942765,75,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0260912908447723,0.629520664983929,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179816452644488,0.630116414676859,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0165828568754061,0.635247695882887,410,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0337877809567048,0.636788260416656,236,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0174874901381462,0.636918542334455,426,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0162630695440754,0.637497191760254,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0175323255173584,0.63828852572981,451,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0348984341228437,0.641527858318362,128,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0766158283050025,0.641662617678805,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0170910961542654,0.64345183709573,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0161429571331995,0.643870409111127,469,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0201883661790496,0.643993976656999,737,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0144007359271048,0.64783582919152,654,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0543616369476133,0.653977305731053,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0148616575578527,0.654361578893071,4,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0156358617206273,0.657710269459081,624,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0162093724323866,0.660344451616121,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0175214051948034,0.661826964868191,103,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0456090727055638,0.661874457604055,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0164534705464948,0.662589351075122,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0226327821771342,0.664032482138543,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0146527531640896,0.664349390859902,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0166552651495363,0.665946368933764,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0151949142772282,0.671295765379358,620,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.072708467214102,0.673548140862695,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0135900814143921,0.675121053863659,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0297637961882154,0.676804566536054,142,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0154236796787352,0.677296443611862,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0223633728188448,0.683949270339783,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0155582175916981,0.685484459569886,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0313484298083038,0.685533623393735,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0198639189969558,0.685753398055526,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228828189285026,0.685986750158031,143,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0607171934223961,0.688897681388549,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.066588851761627,0.697760011315016,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0141305130732834,0.699568752099671,698,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0126067574665557,0.700605550836293,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0480533308835208,0.704179283829105,131,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0142394412951889,0.707564012574191,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.014146558691157,0.71318421890728,377,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0119776024764295,0.715211542700358,455,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.013789862317326,0.715448734509063,454,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0128022314395732,0.718103042170682,622,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0622896888030164,0.718899234088893,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0148463036962243,0.726292717459126,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135213916250762,0.728876927208638,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0191927024755809,0.730264382646685,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0133442781644454,0.73316856662741,136,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0589018427612669,0.735005223242613,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0144396069967671,0.736878014308227,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0245397227847661,0.73811813707404,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0126961008772334,0.740890299087238,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0114357104024087,0.74721252856249,648,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0109798524139767,0.747890245233803,385,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0523815301757579,0.749632211416176,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0164677963230901,0.750353058165669,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0121668978844443,0.750403239377027,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0245499502539219,0.751471324018328,108,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0969569375172665,0.752684216950101,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0113984494745207,0.755102960418524,435,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0111184889365751,0.755491168388062,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0117813658316484,0.756161913277328,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0116720094630279,0.757006159514033,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00968939816876842,0.757386056321375,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0117472813201493,0.758128583710592,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0102159009892785,0.75875217688076,474,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0112613059760297,0.7611942806701,629,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0504290137342506,0.761858580225054,651,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0105250032531148,0.764219091921554,48,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0115381862261113,0.765599559853492,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0232647715987872,0.765996520330263,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0229535121284159,0.766720665483142,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0110413193101933,0.770293234775202,178,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0106122994060682,0.77429217762245,710,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0102191885126342,0.774640724459768,13,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00973755824497125,0.77658921419556,755,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00923898972982497,0.785697848114682,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0099562865011424,0.78862101787509,107,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0119403213679748,0.800581496054634,302,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0420545798502517,0.800747749695192,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00981889597578962,0.80167484067152,639,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00855056137354045,0.803801358963995,441,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0180990660141792,0.803832990752157,588,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00863261041386102,0.804941412740182,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0091197645194229,0.806412143166941,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0186520986414946,0.811346907218486,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00796811925345062,0.811410469906976,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00859825985061566,0.812998306803494,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0185872548386156,0.818091728365001,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00701468616210441,0.820047178898902,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0242422012623263,0.820246682805534,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00859041431583648,0.821133349434502,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0394090029960184,0.821205132925644,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00817230950197845,0.82405451585245,574,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00822231617250098,0.82538744388776,559,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.011814987277129,0.82695404949744,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0106930938619764,0.828930598859933,29,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00786655505802972,0.828955461507967,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00741011150229434,0.830921676924086,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0165667716843168,0.831166188737087,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0081569254901296,0.832194306419742,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0070738314804314,0.834598397295263,551,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00793202141935419,0.83772491942013,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00766659823728356,0.838448268199677,549,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00763770169849525,0.839322916578305,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00651255099540499,0.841140620334239,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0138349086192993,0.842593684938372,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00697512575808961,0.844445501598085,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0070567565012694,0.845201331000281,719,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00741731641373512,0.845421757505493,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00711654330536591,0.847500742429624,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00715600821418668,0.847710354674874,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0313629028020679,0.850373976268425,592,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0308489811406637,0.851421831491379,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00813187384216501,0.85316035700087,100,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00726448144696852,0.854829265163696,109,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00686431434287531,0.856150309860578,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00610416142881607,0.857545395103934,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00614598367513715,0.860207170120417,560,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00690543066951115,0.860433209963984,573,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00725278015890832,0.861094577461012,439,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0134135437346461,0.863364115930569,161,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00630803321255603,0.866036861739333,593,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00525239693855934,0.869263343705683,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00606822200583642,0.870824182299616,117,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00540491994515878,0.872073192744278,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0179174947223959,0.873318408700594,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0248700949999938,0.876816524965581,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00735114265838122,0.877161808081497,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00674090538935585,0.878172402176869,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00579190311338269,0.878828177684814,179,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00663776437383308,0.88041142979497,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0267169232224718,0.880506014436285,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00558527155959492,0.880970903982906,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00840053272012479,0.882144026883529,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00712137544995777,0.882691571397283,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00465593347854309,0.883508547379924,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00503932545161249,0.885395402618551,700,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00523673171367003,0.88558975179992,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00800840976441882,0.886931951261224,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00533230394960497,0.887680545568874,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0052271203062294,0.888642379679084,240,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00541208223107636,0.88935095648192,102,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00652148007987681,0.890841942020349,21,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00513039592006138,0.891245716002104,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0048627267974692,0.895674395026288,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00455222019737375,0.896708985923064,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00656894517192661,0.897317109392247,118,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00426687393099534,0.901237455305981,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00664971985386335,0.902038802283184,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00635604222038439,0.90667184894149,685,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00390636127736206,0.908031274584798,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00405766309175244,0.910065542151472,515,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00359105773857628,0.911026907434595,562,pan-cancer
