mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0554943634299556,0.126417280992702,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0788301154500175,0.126871432296172,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0546003045360591,0.127526204456385,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0587454149628486,0.127875788651951,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0546547130720019,0.128435454232126,13,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0593091341082805,0.12906761189094,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110172754203382,0.129770676391489,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0555226945165227,0.131461849268063,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0573889038103441,0.132422813090262,146,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0573086771191296,0.133273714137772,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0757016653217535,0.133721563327142,118,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.220320224600401,0.134040750368827,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471276491993643,0.135302107094197,155,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0606681562659736,0.135908488665514,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0561406127435298,0.136506380820519,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.058020453469873,0.137478543579549,242,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0541566962370753,0.138290081012126,112,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0510563420910078,0.138467532091147,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0508184158902354,0.139118083634746,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0475808045254823,0.139671033599224,338,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0587416941122878,0.140661277177494,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0477205310959646,0.141480607250657,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.429328602787861,0.143186947873243,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0504078018214419,0.143756131972187,243,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.209573073908357,0.144373150772279,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0484867102025492,0.144572548892172,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0687926701055942,0.14488638345462,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0694143084335563,0.144997588301719,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0473802140552259,0.145176807021258,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.041529713607176,0.147256933390934,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0519046100825298,0.148058378952921,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0436722939460627,0.1482338764077,339,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.050485474336664,0.148742098785091,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0472483920360048,0.150062230968409,225,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0524272266975549,0.153929478150368,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0416896209518042,0.153935198234266,494,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0419919901542796,0.154660637123895,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0727036159693173,0.157857172981776,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102304710586726,0.159096033561403,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103959043905976,0.159719015361724,166,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0461525375617825,0.160771858467548,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0517121248796553,0.161016846912146,300,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0516434888153532,0.161663702767869,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0729002617589683,0.161718224955714,643,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0465820238684399,0.162375914482459,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0469070056911751,0.162652837882704,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0655873801205376,0.163818774582334,302,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520123540160292,0.164622743052258,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0526929730948528,0.165556569440107,741,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0469437015295752,0.167931277820179,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0530903451088636,0.170467485922624,572,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0484945198405657,0.173360258364095,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0457732281663278,0.17530808754759,550,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0463086059573703,0.176825929766553,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0507337498584622,0.17786193572207,451,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.2135228431316,0.178027299148512,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0646396095460495,0.178369707662284,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0433502208097973,0.178383472832222,152,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0624796827303169,0.178392143565474,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0468435900258428,0.178622736553257,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0728732233615453,0.181000359962087,463,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0486099015748894,0.182096774324813,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0428985818798969,0.183077464966357,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0724244464743767,0.183866632488922,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0466634944261663,0.184164192266422,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110573199923186,0.184602801029856,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0867627464517698,0.188640461604418,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0453311589939191,0.189540972764712,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0485236331134085,0.190325044479755,149,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.04322180074357,0.19077059535056,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0451524808057816,0.191492416079238,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0455323318572843,0.191987428272352,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0458862830919219,0.19422996993155,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427438879950303,0.196145652516074,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0584845915634255,0.200841396432411,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0421722000546351,0.201335039009191,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0415188852034926,0.204071772733752,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0500339806773787,0.204311879276984,738,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0518153623823015,0.208170781738638,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100285811861913,0.210877677484693,471,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.202355072181096,0.210942107330421,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.189714443475489,0.211185767434817,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0450213051769232,0.21414560793789,620,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0420250376435027,0.214250200784416,307,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175382571701879,0.215196369603117,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0627279065834119,0.215786299218651,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0417182227853318,0.217159829721899,156,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0418874699243808,0.220282757530842,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.050731588824134,0.223102940292625,46,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408085940960418,0.223681698237106,90,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0464666333358521,0.224504389823612,201,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0564416295634251,0.227485414187102,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0393234125913647,0.228667447770269,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0465332002026326,0.228991933220294,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0458753136053914,0.229857694787789,222,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0652839675946781,0.231157648292178,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0449151925456825,0.231455685853778,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0358249750767095,0.231568250843536,190,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0421102148835226,0.231749308613754,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0429608000032516,0.232066917457884,648,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.040536476136759,0.234642681737425,278,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.162777399323614,0.236826430671859,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0419987671051815,0.24014808595322,177,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186628995534383,0.241393399650805,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0435222897313248,0.24191379876957,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143170336438987,0.243662533804909,185,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0613929372864259,0.245245807462099,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0849305556484987,0.248797228016503,68,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0381463408633883,0.251208491025605,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0388440981955756,0.252978485459683,431,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0322674577238314,0.253402309008069,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0428926730238797,0.255386838317452,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042508997376229,0.255468318065785,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0398828105033017,0.255567359867639,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0588993199651643,0.255869384639563,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0395639882487787,0.256011131877113,386,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0411369278071535,0.256118735196302,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0347503971912943,0.259267198175175,1,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0386410000368406,0.26119526192745,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0405941452964288,0.262582061217198,478,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0387687298381227,0.263835669598464,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0410129199242985,0.26706876853722,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0429269125705213,0.267099565240776,616,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0431426724717102,0.270152268198283,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0333034137312745,0.27165284485389,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0386745502601949,0.272459787154631,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0389481501171802,0.273290143935005,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0331008600643972,0.27950081679262,411,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0398833940037553,0.280703799406765,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0407745882875914,0.282547509353039,593,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.035119522421008,0.282686701224402,661,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0514832504368724,0.285081746469515,585,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0405820060672557,0.285162385961277,240,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0331955255904889,0.286243961362487,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0605207011447984,0.288171200994233,139,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0356832641568951,0.289869811964239,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0371454074800114,0.292490649495902,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0359450878409759,0.294098611927429,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0393784592304832,0.29548716059482,192,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0358961597546887,0.295534532084361,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.035720328073185,0.2957740778607,533,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.134426325603593,0.297128935916906,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.037050244433787,0.299055485186202,624,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.179634567069764,0.300361993427191,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0332899198177322,0.30237241960835,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0397212202602505,0.302657492198072,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0343515434633567,0.30804274048665,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0354344885197408,0.308759894989151,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.035162519507055,0.310262178681584,423,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.030639236186146,0.311044654016252,702,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0601764208756164,0.311636524757199,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.035775141685855,0.313953455489288,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.036006183341382,0.314468136457186,706,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0547640907169817,0.315543210655045,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0355128219003488,0.317299381631147,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0383321953195096,0.317482983629343,289,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0328566452657124,0.31805379264054,509,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0525504442535925,0.318825753295065,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0333789518324004,0.32652961312143,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0347221710989679,0.32691407255462,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0529285886749644,0.327255269183669,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0372956561253339,0.331315969600086,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0521482316596795,0.331758872017419,320,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0358886940176831,0.332382315717821,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035448568121546,0.332519281163946,758,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0710949252312788,0.332900343100104,161,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311952235160999,0.336679000986299,270,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0354483933812232,0.337574681339964,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0326222282046448,0.341518439073938,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0507643564269511,0.343725646328392,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.034309792539065,0.344758118438404,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0332546703232567,0.348331405147728,499,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0408457761444569,0.348907108783725,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0309851580729731,0.349848650133069,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.068703452658591,0.350157605192529,114,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0315697120252809,0.351055961718358,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0335885798142495,0.351478301593272,645,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0362224111790902,0.35347882686536,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0279058899945317,0.354287572645618,202,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0306623812528218,0.354540248044138,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0272406626031947,0.356620352746634,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0282780684696709,0.356774387935844,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0313322254600822,0.357107110453665,425,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0287152392418564,0.357141981058775,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0364435041055194,0.357503572100873,241,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0414188681136868,0.357550923618539,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0344266387232545,0.357769511216958,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0480918642979073,0.36196905706496,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0484435826641388,0.363727546429027,217,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.157154719130772,0.364980593501781,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0309224824712486,0.36771963185756,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0317292076090305,0.367875817010664,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0308688120802147,0.368491761912875,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335058520570201,0.369219500243526,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305758792722213,0.369767600758427,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0316883016781045,0.371497962557334,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0657990456633872,0.372683010542548,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0301763351245214,0.373138144202183,416,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.127831859419877,0.376727206814245,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0336421263356663,0.377579919632056,389,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0312196624269488,0.378511668592394,519,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.141623543987141,0.381266076546261,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0310244170555187,0.383017399383284,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0342629960459336,0.384345671806963,158,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0270681865422093,0.384572923968889,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0260092664961315,0.384601603385866,695,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.030654830191794,0.387387378317794,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0298912123342327,0.387647696379254,739,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0235485785821534,0.388570010102792,353,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.145475998868665,0.388581127753484,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306940407118271,0.390138263021793,567,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0260956506940052,0.39082843602714,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0291693524010218,0.395086627801279,619,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0419928797404011,0.395506479026807,49,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.137108416356499,0.395780559732255,536,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0389985687621556,0.397291048969483,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0450876153591604,0.399182421555527,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0512212431367313,0.399537767901613,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0283043655412916,0.400797592831613,671,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287165398946448,0.404195880635547,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0462506295728366,0.408075530748344,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0238363499886333,0.408464104337375,265,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0413430687432019,0.409260909473895,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0271345004118148,0.409961350498874,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0244524758584192,0.409973714515783,245,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0290000440216003,0.411330481991802,731,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.143735775093756,0.413715310778108,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0326891060213191,0.413882117569328,200,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127312658696285,0.414058203237758,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0311782680609473,0.415695756446602,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0379814104015574,0.415937206483857,12,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.101946760272729,0.417824739117521,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0286414861729495,0.421075514737282,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0273333572523241,0.428789818777545,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0274089296364041,0.42947701682407,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0258410005336292,0.434918235863823,650,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.030460447758357,0.435934298684602,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0238123623883904,0.436647973204641,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0267257590679969,0.438141560094487,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0290550003494261,0.441505786904237,117,pan-cancer
mRNA,CCLE,LBW242,AAC,0.036640007999332,0.441821143624981,417,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0297203365982961,0.442252987590293,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0289127211563319,0.443051644874514,492,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0331313657098702,0.443817590516795,291,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0251713208339571,0.444469578960446,708,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287686232338432,0.444729441518635,165,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.239478542851101,0.446110647618575,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.024256771380587,0.447566006658468,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0785323516059072,0.451244347142811,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.029551251313489,0.451254490018986,113,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0545494147856605,0.452140392690652,658,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0277023251506663,0.452256523215706,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0393734626178064,0.453262991310278,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0393758834826399,0.455733742586693,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0268046356695065,0.456803105295302,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0268771805503244,0.457592478055033,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0222402821254732,0.461808839612643,687,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0533607906266991,0.463207830368749,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0257099294574294,0.463567873431852,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0958723131960344,0.463697845753172,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0342461797417071,0.467226953926783,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0254279056272669,0.467299439927793,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0246306335310424,0.46952586175598,634,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0369790108732316,0.470817831626279,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.024855868127213,0.472160957925992,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.027574151427432,0.474818012863735,376,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.035128220415576,0.475082017947862,268,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0245648635299992,0.476330075061455,547,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0539611205413465,0.477859043057078,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0253250533059685,0.480172266207453,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258125018729105,0.480580605435746,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0297178455660242,0.482118061527989,356,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.020641281841789,0.484089436160239,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0248644037742704,0.484698739194529,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0323165904776877,0.485049081680598,326,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0511898805137807,0.48587361942679,83,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0204145115266763,0.488444032205071,39,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0336580366660263,0.48979828107253,742,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0328023251172783,0.49092374971914,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0254764636707519,0.493134296379239,193,pan-cancer
