mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0320247068241269,0.261136588174886,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0392289883674055,0.264710742033953,284,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0411108378721282,0.267324720893825,263,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0607815185223635,0.268228920093581,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0598809367596145,0.269744965762331,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0393114782117908,0.270027311335123,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0546508409722726,0.271475720385973,733,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.035123132930331,0.272894452099671,723,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.040569271717826,0.274295508030421,395,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0578946880109086,0.275040103170667,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0427379067138605,0.276051839861136,352,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382438170785016,0.277377056816343,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0386914092885398,0.277646940210224,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0378977150783412,0.279176400125636,469,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0386940414521046,0.280978790570946,187,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0442990212605248,0.282654818198457,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0313073066447056,0.283155416627957,39,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0350952870106897,0.284867440736116,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.03817605892117,0.285727858813777,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0388415967783406,0.28730433829163,300,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0352998888670098,0.288655810863122,90,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0368818340363882,0.294248001442667,28,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0577087632761531,0.295185219461316,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0385311505599547,0.295337189395901,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0504296217699779,0.296832911836624,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.038619126504749,0.298003407155065,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0334450192235214,0.298439296777132,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0349588632168238,0.299008098613957,508,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0335553035554867,0.299529272052144,209,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0309083530130131,0.3000382131335,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0357946446625611,0.300339100324638,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0377670179536035,0.30188315535976,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.033823301534723,0.303570139956765,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.055598559752466,0.304028355930873,67,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0360599833276911,0.304754319691657,499,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0326614412886531,0.305219680986452,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0392030202927523,0.305340760796459,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0369064927480633,0.305773490106617,460,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0317092013662536,0.309092459306537,33,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0526226379233639,0.310157673307971,261,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0348935038018645,0.312263802896982,386,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0388032232594487,0.314024559056747,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0294185932702963,0.316424332837533,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0344935971332764,0.317291386874338,388,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0283949064443887,0.31796117428317,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0700616990410562,0.318271771506511,588,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0755844231449847,0.319600127656015,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0466501131545721,0.322054518357579,150,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.045253393332378,0.322302861392818,326,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341990385530424,0.323021597660706,249,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323456886289516,0.331471374607109,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0353171978555795,0.332261809547048,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0358210676424773,0.332344133080837,120,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036268318039054,0.332982322869233,559,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.033357913715259,0.333682895908469,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0323910573274434,0.336182268608389,740,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0496228439629804,0.337388168631649,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0502375849586324,0.337496205908395,320,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.034151987692997,0.337620546055659,319,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366158510013946,0.338837715289607,470,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.035965466804236,0.33912248357802,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.033702927830565,0.33970987305993,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0300055180648176,0.341715967654102,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0360464041485829,0.341719310140181,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0353993674619515,0.342457275676222,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0352326277490433,0.344077368289959,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0374770056621046,0.344334746254653,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0368696367553843,0.3460577084724,170,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.032032346539318,0.346059867339046,739,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0345575671542011,0.347862131581952,149,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0265931511491574,0.348833939093982,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0349252378628844,0.351108881053942,104,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0329274135619444,0.3564103211748,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.278711062481126,0.356470475630998,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.028703048132355,0.362095433559778,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0318435557514792,0.3647386492144,700,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271830988334337,0.365091082600193,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0340674493589956,0.365235083008473,492,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0466899307347602,0.366680022451446,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0644039509997639,0.371381648949997,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0389053938252018,0.374695037555168,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0343464766484356,0.376331260750205,377,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0314382702329608,0.379901886731955,758,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0268685756269928,0.38074653350502,556,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0678423316513275,0.381026369118773,126,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.029855335671368,0.382766177040582,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0304951379197263,0.382812571361682,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0323686299803684,0.383672538062775,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.029684668238502,0.38475855252779,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0277395697738743,0.386612803749966,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0309640987692647,0.386720915235246,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0678138377581386,0.386744011337238,108,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.045732446208385,0.390954661779627,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0303404419680834,0.391485574178239,662,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0322542598811615,0.392379872917002,2,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0330014683351761,0.392415871174114,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0280209072016248,0.392938566980137,613,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.067871518950322,0.395581542915559,308,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0244565282267839,0.395660722820232,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0424006022168814,0.399057294573416,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0317463565524781,0.40401230564447,454,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0242952505760808,0.404794330326059,238,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0390753469178007,0.407419159050157,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0269986672166151,0.408693565868084,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0308339212199823,0.40948512874261,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0411288929645556,0.41145960440037,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0375974430281144,0.415123438512349,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0260403741034957,0.415659899317181,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0297357970825426,0.417119468916289,194,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0287092414632307,0.417265213316553,419,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0239208002225644,0.417583732687175,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.03023714558227,0.418347885629905,607,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0280915692775557,0.419205406007673,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0269055696369262,0.420543846910288,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0434112221003238,0.422275681278319,359,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0453284921199844,0.423817336141156,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369512658737165,0.424721389917721,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0279477214989382,0.424791179809536,372,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0449587141825997,0.425629821056221,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0249467800178168,0.427432562189214,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0302259174854337,0.429205461567933,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0409355736449182,0.430004060691269,231,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0284584666636365,0.433158829386117,409,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0377395309712129,0.43390390982169,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0256318069727686,0.433964449858959,666,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0286901834264579,0.43478088736708,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0296247085290977,0.435157968840243,130,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0304254748383883,0.436194560775298,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0302706273303968,0.436233220497105,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0271816197964419,0.440666604083513,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0249045162230703,0.441254060192254,214,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0284190295330556,0.442159649699609,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0270079785339849,0.442544132935413,631,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0248519922769166,0.442730830568553,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0253704200334736,0.442785938714775,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0225451542579034,0.442796875004323,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0247464150765156,0.443513538020684,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0247836126419937,0.446186424164901,272,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0452260237673615,0.447914411403189,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0250913243428921,0.448022886672994,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0248476307872237,0.453153259216621,400,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0362326282181669,0.453266351136116,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0344678404393141,0.454043975935749,12,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0259455880440264,0.454380844273608,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0276796313218819,0.455685176148324,309,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0227097583640623,0.457095837614237,721,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0280773703719406,0.457347403391913,146,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0248735464774474,0.459169595541867,156,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.028922681872873,0.459992559782453,241,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310189685623874,0.460180772911935,346,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0264299972216411,0.46038036311419,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.023015013832145,0.460404438064306,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0278896028826367,0.463273603379691,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0278418124616145,0.464709631794469,181,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0279360338902118,0.464848034333994,55,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0345309373196473,0.465072294768979,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0260753875637791,0.465521865002228,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0284704649885276,0.465624513573973,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.025105628826251,0.466436036642693,36,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240574673828129,0.467210829279117,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0266118284300546,0.469655931092317,193,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0239260469130335,0.471168844007863,387,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0241124505305011,0.471272707137019,550,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0369677398924685,0.471610876620223,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0275515712509057,0.472605353502628,230,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0274193617595997,0.475280976934715,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0540831386499527,0.476474290794099,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0217446237233062,0.477155658491672,1,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0405229026082504,0.477217359244273,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0249299406673467,0.480636864398592,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0215326269036512,0.486628298501616,753,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.025410773425475,0.488212348624205,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.025939586142754,0.488659097821389,183,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240075284655713,0.490092881961747,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0272291615832873,0.490162976043557,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0358153983025033,0.491027320864826,217,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0371135458893745,0.493545697485713,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0263527818702374,0.495116724611176,71,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219893116609,0.496053753863514,363,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0222611141597002,0.496623519138045,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0410726127787737,0.502091160273337,232,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0304861024520337,0.502524769290078,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0250542775105992,0.503935132376979,528,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.032808135924857,0.504658265479185,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0242820628159592,0.505507035657506,477,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0214318516378725,0.507712442152417,226,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0356794063197536,0.509881866697507,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0525705820029113,0.510811006970092,471,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0208840201073945,0.513297183363088,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0236783807905545,0.514391382958854,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0204304628454035,0.517055297265359,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0216055166251454,0.517880084239324,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0945677431307399,0.519523582169186,61,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0297148764387359,0.52042230657408,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0225706101329941,0.522452449565711,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0460015754209071,0.524317635854689,128,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0216525992888764,0.526946347920576,444,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0245348402804267,0.52704471438467,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0207943763717266,0.529064728048265,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0191196651105431,0.529489245083673,411,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0209666706268108,0.530894485895708,397,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0227440830962356,0.531363264075176,595,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0796492902846367,0.532638756549411,185,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0466527572812433,0.5351875418506,123,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0204776625238724,0.535213289040224,596,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0332149319334564,0.53722483472863,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0231251633787933,0.541413004876009,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0206531561757464,0.543292366271959,296,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.026953089649579,0.544370766684619,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0221974284999051,0.544397871744219,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.031116055155332,0.545609683824975,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0230535263969873,0.547107050833068,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.020508122328081,0.547181127075903,384,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0450273694177767,0.547892212502593,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0281504413100008,0.549267877828357,585,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0305156189843527,0.550035836210418,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0234332886817876,0.551958144938588,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0202173441302638,0.55230648750182,5,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0194304711450369,0.555297867276645,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0224536719766116,0.555417763457719,366,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0196945458606264,0.55705622552538,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0203006558856167,0.557912533585291,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.016986382016204,0.558136705043078,494,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0443482994437361,0.558526019233714,68,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0185891372723648,0.558803309501272,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197931587480071,0.55988864519265,206,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0286915990770672,0.560118033942068,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0193820900424816,0.563894966493694,350,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0180333399141445,0.568395314308948,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0187964056473719,0.568936270569762,496,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0200672944037403,0.569428730824547,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0293933968594958,0.569488542375281,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182673255812513,0.569862895715341,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0197095732259107,0.57009164425751,686,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0216182914716906,0.571090428931563,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0219775532895129,0.571909379635527,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0178229125491297,0.577470855793418,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0186686326131304,0.578704292668522,416,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0164270986361667,0.578825992332077,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0180554645299399,0.582075252911046,650,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0224698546975941,0.585092710553186,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0204853229012409,0.585439203055496,675,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0177326466401142,0.586236054782342,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0173310896946628,0.587131073921693,260,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0189902247326699,0.588086056581754,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0187914967363601,0.58883155542515,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0173609867047807,0.591343698748873,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0180378893999154,0.59374089335514,640,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0199006012960436,0.593770818276108,759,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0207627527325818,0.594282224558982,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0281596778261212,0.595835269429057,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0188726268187525,0.596695062776599,448,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0176289968457149,0.597098404993735,195,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0274333526102968,0.597178234625724,88,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.015466726353406,0.597449750934281,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0258627273003898,0.598842948502811,29,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0188624672091779,0.599310583288298,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0235010521059101,0.599909483347669,461,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0177280151994892,0.601596655736913,514,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0198959646597975,0.602738082194071,616,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0266702182184743,0.606731096774342,392,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161660153658259,0.606887670398297,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0170252388955636,0.610525344656487,504,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0180139559877975,0.610944348110303,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0270089906083888,0.613496593603323,571,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0169001398830003,0.613749143077167,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0191385722640152,0.615984821550928,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0279737632846061,0.616710889563757,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152206372871471,0.619611775136488,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0215260696718047,0.620066704529563,15,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0157483391175944,0.6219137530702,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0173686738835239,0.622342912951737,480,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0166656454887988,0.624204294338778,66,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0176556939790413,0.626417254482314,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0183802795303788,0.626949276335053,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0236520736003442,0.627666321564555,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.01789488044241,0.631560945756359,483,pan-cancer
