mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0399530476348569,0.222056005246493,673,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0788905223437496,0.222943054453085,588,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0419186847511311,0.224450937659012,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0410613958791595,0.224516484688301,560,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.138973250102371,0.228696370306038,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0414432900365175,0.228710295190418,662,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.213962049592278,0.231826280961398,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0441074289366377,0.232346154144,222,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0553405454895814,0.233333283873309,747,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.037400083685185,0.233525776232819,214,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0386814183446847,0.235438121093752,421,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0386840911027181,0.23872943484295,720,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0379344443004949,0.239279911856703,59,pan-cancer
mRNA,CTRPv2,968,AAC,0.0763276318539597,0.239654528817875,9,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0380162848627256,0.240455998433795,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.034651918104033,0.240815440756999,558,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0377016619551951,0.243845152839806,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401406774420378,0.244045415458858,626,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0578288230945916,0.245677050431853,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.058455258076535,0.247281587493807,392,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0540424577927309,0.248156724468296,694,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140670269235523,0.248626403133746,101,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0644529947969126,0.249148204567129,97,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0569390951410358,0.249169176569553,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0393799312889974,0.250383977011206,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0354769892159539,0.251969379612189,430,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0433415182586738,0.255961450138563,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0354229823600067,0.256019765813428,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.039578786707844,0.257009147105553,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0312866116431688,0.257126318332788,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0394816742911786,0.259832144413246,460,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0330713702194046,0.26041096154176,34,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189516795205996,0.26352615021707,600,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042576121804864,0.263615502587893,573,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.03725236362326,0.263754049301786,380,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0450677052193235,0.265332341070241,346,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0562284372534355,0.266397987066488,10,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0368035923448355,0.267172286103883,502,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.117290766432522,0.268763231078564,129,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0307909385498882,0.269162649997774,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0513853360840075,0.269384230050151,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0391082189909204,0.270480847169608,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363133867926258,0.271033204199952,431,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0394265534210335,0.273504817202046,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0333288347977364,0.275594438019386,155,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.181533992460142,0.277365628756672,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0363618675675496,0.277809057631176,598,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0318252846861684,0.278176650821579,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0509456188553494,0.278199669629898,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0474486810671899,0.280498018249251,326,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0347151759746592,0.284307676999179,757,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0341316921747009,0.284472626603265,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0360488307090277,0.287628674879603,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0300619053634847,0.290222637328477,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0497436893991483,0.291114449397096,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0383870522227942,0.291480076664344,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0374559191248852,0.291605904203413,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0371074628322727,0.292209307070324,490,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0478821874918308,0.292408676302619,581,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345828429742594,0.293082571189617,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0362178827364227,0.293624544170589,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0377865680880212,0.297706382573557,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0360870407572664,0.299896052970778,648,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.087441143789509,0.3002593726305,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0349472967483297,0.304305724154304,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0302672796349477,0.304880080061381,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0315376775775486,0.306286193196973,260,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0339402784901286,0.309292462561591,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0344319090636465,0.309791515616104,632,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.033515101855383,0.311176365694619,205,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0368120631208363,0.311863444306261,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.072528352493246,0.312157407787892,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0451757495431607,0.312394311783999,302,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0362562863529527,0.313128263986142,8,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0326925464996517,0.313556773574118,400,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.034356227353617,0.315515514172584,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0364554632632968,0.319012015171131,528,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028510853582655,0.324271744372147,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0362157876229875,0.327084398867773,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0515995872380613,0.327819748305396,399,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0280171604072529,0.328793221675253,391,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0312620212206102,0.330112892512253,596,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0320724693621356,0.330232003934759,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.167199188794775,0.330341550743371,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.166574951033353,0.331499950688618,592,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0676650771553798,0.331856812805237,166,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16445199832868,0.331963725808149,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.034294837580451,0.33478077516732,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0295860550821906,0.335756224853813,253,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0310856874263161,0.337340327536128,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0659525485279519,0.338000467203194,172,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0703977512973169,0.339899907733465,471,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0276042593168162,0.340064359235838,398,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.163776686032414,0.341031924143972,32,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0299077782158434,0.344584205202332,226,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0323363039164429,0.344825071728136,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0484628373799494,0.345514203955246,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0337604622406345,0.346596391336042,644,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0348765316874001,0.346953362859663,179,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.033094293314913,0.347754346726881,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0505286984871589,0.348768348767988,45,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0344677870602118,0.351014400570675,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0379453828328838,0.351346328444594,439,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0297116349311072,0.353025003440612,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0254553170285587,0.353828602380705,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0331856304375123,0.353868245918142,98,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305573503222352,0.354316051046129,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0312508036229702,0.354848184065334,279,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0392822139499707,0.355534290292504,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0284397679250521,0.356842244838197,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0278357218315239,0.358284540461911,743,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0326785505831952,0.359286988724595,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.163020300275337,0.360908626494881,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0291885789757112,0.361024338269272,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0454597962623183,0.363136172942359,122,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0630588828899771,0.363385782215279,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0293807747692582,0.363434131235106,496,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.041513894375761,0.363512455936376,413,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.030816241970927,0.364711437772585,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0301824357244347,0.365710869417206,547,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0302902708120798,0.366754662541926,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0306083264158702,0.369769254559759,410,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0615647890058811,0.370017859735673,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0406158276349278,0.371289476088168,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0325105230468887,0.375837845883535,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0287444604940602,0.377716606157156,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0294590031697062,0.380084818724356,344,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.029123458586545,0.38013558856052,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0318184598565883,0.380370077832719,684,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12571131922404,0.380634126304781,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0431169200537089,0.382519303519552,643,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.109573430218548,0.382537841513635,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0325256593638346,0.384268213434307,447,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.144262662316567,0.384775043047886,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0317405099149854,0.386085193915859,173,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.036022518027785,0.386586178228117,100,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0334286015131818,0.387974707097115,200,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.041031286111284,0.38960767970535,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0384670826162838,0.391807803211714,714,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0254914690482044,0.39206672203561,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0390364955276059,0.392422272797746,370,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0297399293676006,0.39262008143119,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0249666918785203,0.396550146507699,437,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.039954021016012,0.396858932544219,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0305516627807725,0.397003870625941,192,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0288009600194707,0.397498893364255,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0269321380583692,0.399957912880161,744,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0299209545975589,0.399976967679284,167,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0266599144986909,0.402538904616755,708,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0316193639012946,0.403005781273513,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0303346675478319,0.403583036738566,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0433176725334435,0.406459010621638,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0319880280365355,0.40703151818396,442,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0250660827584595,0.408485025716224,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0396940684759806,0.409250189908894,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0289711766976418,0.409892510911481,758,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0380579685706401,0.414081829129166,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0282522940125431,0.414403887261645,622,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0279874678861303,0.416850250892627,48,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0250518533644197,0.417269418254648,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0262126021942051,0.418162539203976,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0269328453256861,0.41994778187639,441,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.053768078876645,0.420959470414887,487,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0307074079792973,0.422461313017704,751,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0261359748172163,0.423136294963933,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0399043148305637,0.425218057430251,603,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0262292590403763,0.426386917012643,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0214279367188366,0.426397804226501,264,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.109465520291731,0.42741909670008,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0357549149529462,0.427615652265277,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0289739717922452,0.429384913919747,130,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282515046088693,0.42944906166704,420,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123952647361521,0.429943327464526,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0367922103447059,0.433573441544851,754,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0267000031163771,0.433959322715931,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.026638477141641,0.434316027015889,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.026538789158744,0.436193239464823,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0394690880679179,0.440043517212162,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0913375727620132,0.441091671094222,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0279963016481385,0.441228729396009,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0619763773863899,0.441454790067904,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0253340345335717,0.443125476467708,608,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0277956257345292,0.443463295515278,657,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.025895027401956,0.444397365487327,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0257972858816864,0.444469662439646,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024367453645032,0.444555088365271,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0285511911366695,0.445193411118626,531,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0346098659335766,0.445372665525686,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.026177567241296,0.445516423324602,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0268015075564963,0.461373102320106,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0278285676523777,0.462357941581848,94,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0289252494682005,0.466344373080428,103,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.027206681624209,0.467050320603861,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0249939167778792,0.46992198941796,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0251583114141542,0.470885916610623,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0243688380114824,0.477161025684228,625,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0265290447750662,0.478382819778409,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.038346428370634,0.478505961178113,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0288979944257171,0.480352042180287,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0251518591925852,0.481022416409634,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0316417052770959,0.487354412317963,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0370200292672952,0.487899341356454,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0228668011085959,0.492385027396696,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0238573108779497,0.497687061349245,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0228303632267966,0.497903201616506,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0364200333618222,0.499083288374807,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.032054160561539,0.499750944031177,742,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0204098533234286,0.500824457133219,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0270873356820384,0.501415183220612,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0239785035152247,0.502190803387597,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0899436809086883,0.503234881489099,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0203758574497592,0.506793673784454,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0222640024120712,0.506833225748031,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.029062763955093,0.508577719175263,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0282154483428899,0.509180371998377,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0219416161577018,0.509784323263506,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0245016485579885,0.511388775799813,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0173305620757474,0.513358231805173,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0239412892011655,0.515235185975159,199,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.207375090295471,0.517815635843508,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0446259843325272,0.519682251936747,161,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0224316076027599,0.519810495493701,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.195992251693909,0.52104987052417,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0226505670755736,0.524708621823855,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0198600703951297,0.527005109371896,723,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0202763124755497,0.527163320809361,614,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114191624480765,0.527515843277534,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0228876072633453,0.528248678498368,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0448059312327288,0.528296472442558,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208961904388714,0.529437776460583,384,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0274519029683586,0.534350007998286,527,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0211153521283308,0.53599738601761,538,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0313328883797738,0.536855799110072,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0228056306809523,0.537982201887821,611,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0307431509701014,0.53823588966075,746,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0906334553168347,0.540544245529548,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0209073177750613,0.540635705558125,301,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.100071149381169,0.542314562754132,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0172864940596188,0.54570666943905,39,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191671285861567,0.546801995658261,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.024188332850253,0.547261437857812,46,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0175182806976561,0.549792778385508,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0209052271129725,0.55044488195578,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0272449544871876,0.551863676169606,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0329305690223344,0.553648428305971,143,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0196565959109465,0.553650823793926,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0433746824622672,0.55529014789143,308,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0202740926548747,0.558928822651276,620,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0262264982919793,0.559287042930627,12,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0264213434565456,0.560829588393291,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0275165239291474,0.563050851660448,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.018958134621321,0.565239204502585,307,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0190659581896779,0.565411515617168,634,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0159920836201221,0.565899549911986,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0180733007122741,0.567609263548089,337,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0292665410834689,0.568329637707082,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0391575026962546,0.56988046354078,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0745594002847534,0.573124979336272,691,pan-cancer
mRNA,FIMM,RAF265,AAC,0.10009744475018,0.57369992451621,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0201203309002248,0.574706398180837,119,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0290658235893972,0.576625042797864,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0178405057944924,0.579440938803353,4,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0196675853332463,0.580313299123422,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0209503566279079,0.580932249298529,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0198615922750219,0.582460070002355,86,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0179218890930906,0.583495870960776,22,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0208469811493657,0.58438410033936,485,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0156576006658798,0.584959135760964,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0178564431796533,0.585551407591316,404,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0207392425601678,0.590486982238272,652,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0563158616577515,0.591698967719122,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0189615690892829,0.592179955729359,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0191358164036524,0.59370377668498,710,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.019949676250299,0.593874253059813,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194792099303101,0.59416008276577,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0195626692969404,0.59459805434429,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0202691504204285,0.597088651014256,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0159801529203943,0.59718938497315,401,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0689130613502639,0.598434098052394,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0363425550412825,0.599728010134392,123,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0163911947131993,0.601537683557225,225,pan-cancer
