mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0276743896881305,0.438928210019991,299,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0412715157713305,0.443303512819331,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0242683249738207,0.446899686104566,613,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.056223167117085,0.448135113675477,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0253649506540426,0.448225807135032,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0244924454305971,0.44875461856005,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0220658308612919,0.45294639775313,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0255877584918323,0.455177479800995,41,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0254869438220472,0.460497121678627,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0264818595677782,0.461101256116374,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0269301843380584,0.462435276903877,653,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0250193592752516,0.462651175791251,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.033196293615282,0.470365940662647,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223443617873053,0.470559901719817,371,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0268449983626323,0.472325832758873,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0260468773106924,0.47313015399721,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0264548388421986,0.476811279028406,208,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.02700428842675,0.479400644966632,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0294140411827515,0.482400795188083,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0214345722105334,0.485888453922322,654,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.023894770236373,0.487103503164278,660,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0318095136254252,0.493984625221748,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272375784856709,0.494390917273045,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0236719557763396,0.496405718725522,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253082060901736,0.503754358209962,154,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0220359474287545,0.504463294068521,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.020947585008769,0.505355815162386,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0252789613037189,0.506153403235516,241,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.023503940762361,0.507104814301624,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0281183614467903,0.510582512669515,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0209893877442558,0.511954489686545,58,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0206984125569305,0.513003784871187,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0222444026948639,0.514747986306715,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0233535080246548,0.515100342562384,120,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0480031325872637,0.516473574468881,132,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0241272701171358,0.516979177057997,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0237848540436569,0.517699086469454,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.029414733056352,0.518372012921264,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0279600921771254,0.520847832514471,461,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0192944219942107,0.521121711340697,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0453520810193847,0.523973100195669,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0230738186783583,0.524043214727292,629,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0196946523740492,0.528735180510053,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0209647122150642,0.53856744834029,481,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0402953191371491,0.539668340505583,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0228562291279848,0.540072200048097,85,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0335833431888141,0.541022338324469,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0209343663249777,0.544064368223167,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0198518973886395,0.546060604387989,619,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0205346724092243,0.546915833534055,522,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0205062116691791,0.550402014810176,48,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0227741386192851,0.550498706165096,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0429604461434932,0.550696947888655,114,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0205306293886737,0.556535249789109,620,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0417373325150044,0.556844388765313,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180947807643211,0.558162574936215,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0181350689109065,0.560288580947515,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0210530787644301,0.560384395035874,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0193513751809965,0.561277355354827,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0316320131686988,0.562775252401779,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0201063827111354,0.569944521619999,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0196231153306333,0.57112473919475,153,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0324065586198589,0.575150798804375,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0184831938857091,0.577221260755747,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0208680295133472,0.578663232672109,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0175140789852743,0.580084896528274,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0205461843361481,0.586209255235232,94,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0255209563913381,0.587868504724611,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0278135812245705,0.590099577852509,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0200342890342561,0.591004133876141,230,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0385577018264834,0.592376717812321,166,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0379836317455332,0.597198447866815,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0389371272713667,0.597226049247148,140,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0187839220283295,0.603680766815942,759,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0366701863728705,0.604483129753347,171,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0261658359572798,0.605847119560665,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0369955777342152,0.607442096899133,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.036187520400508,0.610141091636181,658,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0184036991974997,0.611395799253354,165,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178897542613435,0.615675885454907,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.01838142491555,0.618854505224762,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0163734098216423,0.621037029317465,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0155586527357258,0.621636016741691,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0158761428191738,0.622671028077877,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0351104400237407,0.63037770435271,429,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162676420414577,0.632318397968062,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223120550139407,0.634027284773942,689,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0168492462661119,0.634849524257351,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0178116013390586,0.635791928907933,242,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0166282260818919,0.642561099748553,18,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0146519005374629,0.642677087645165,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0156123002585688,0.645654113780051,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0235177528619675,0.646336497841437,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0171259538118305,0.649029091916471,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0159863451199976,0.649915138279982,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0166226708125383,0.651842436914207,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0162108905778343,0.652656225624331,428,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.016358393498329,0.65338774500084,675,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0138312000174005,0.655519139459886,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0151314910397,0.658624550778487,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0163137055934877,0.661471148055712,65,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.03129259093014,0.662240940605206,137,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0157576817896485,0.664292788015403,482,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136588096431019,0.666278650212977,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0159672733994078,0.66714254691662,655,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0179225262951187,0.667545506113772,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0190136378323376,0.668139994430361,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0208894408091566,0.670734779006156,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0221407535002462,0.67264849776795,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0155156356187977,0.672663356148957,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0135227173925409,0.672793218033359,455,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0142027728717324,0.675002457368085,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0146781933690055,0.678932484094491,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0135962105906772,0.680019619738646,5,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0297274105181838,0.680068954565601,641,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0262381873366388,0.680913596690611,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138827937623572,0.69007559470798,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0151766069985373,0.691903947592157,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0142917835103447,0.699886641158758,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.014029415746843,0.70085650652173,240,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134703227332055,0.702108095647259,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0123892570244708,0.707951756100519,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0134602006623831,0.716332657641423,20,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.012294041815132,0.720954891690662,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0115813105149444,0.725386502102912,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107009535848043,0.726732930143767,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.014163804420327,0.727960995717005,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0125154404901801,0.728749632092465,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0140232541546473,0.731685070651176,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116207358877507,0.73293067839845,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0114456549965455,0.736688918886859,538,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0115552601855596,0.74285372623204,719,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0240912083043206,0.743438208641761,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0113217730456568,0.744565005387031,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.01133556484163,0.745810735318551,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0106932916380438,0.751855489232749,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0115419253469384,0.752340215710712,173,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0225875628300278,0.754564584573144,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0220189636792548,0.757196424329942,160,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00938174421249333,0.764767317136737,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0113055939306955,0.76571322800989,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0217601844239648,0.766104612635265,126,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00998087749562074,0.76778510660812,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0134141673661116,0.770808740612803,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00846328844586767,0.771592963538068,702,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00964463507929519,0.773391985109331,249,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0212587730396246,0.774968870027538,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0086372763430748,0.775754163294431,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0104244141552297,0.778065348493282,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00926666581266573,0.779358948732127,385,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0103232740664276,0.781631766027457,642,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00987491003364383,0.782436662843498,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100442767619149,0.783734925794634,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00993185776416525,0.785972446466586,288,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0130282797991594,0.788057801564322,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140290415073381,0.788157056372711,463,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00963539493983654,0.789581040611346,612,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.013790191671911,0.794079248578752,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00975139760390205,0.796194204560345,102,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00878516151818729,0.796604876500396,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00791903687960656,0.797548710110141,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00943531209029183,0.798577331296658,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0129720351833475,0.80271113051583,443,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00822702308704938,0.803190455485617,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00781811342353232,0.803325049257296,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00792796548422402,0.815948351811675,203,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00747080683838217,0.821098305057628,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0161921498991386,0.821164548508524,161,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00749716792126251,0.823116295089996,386,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00881664292041049,0.823475056706321,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0162081649024531,0.825401171090969,144,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00716863033200566,0.826451086756923,156,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00689306387847416,0.830793277953467,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00704119316168864,0.831883715651748,512,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00642411173868202,0.833334663496505,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00661195971650118,0.835337698671904,650,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00673838361185456,0.835382835367641,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0101096112611924,0.837949300883502,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00682183468541779,0.841597501986712,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00716631307617707,0.842731207981532,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00715026034443331,0.842811850165719,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00802530206844928,0.843034224309376,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00593311485134897,0.844421286383317,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00636604038280173,0.844767365346054,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00674362951586164,0.848785721798077,281,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00712950748876031,0.849531116399052,638,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00651702372428163,0.850017268783331,706,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0124245764452151,0.855911282544262,111,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00609391251374047,0.858524461475531,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00641293350749566,0.859752076206167,110,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00519598510982469,0.860104213140066,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00621525737737349,0.862938093219761,244,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00614232994669834,0.866811861353947,116,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00824237350768104,0.874572658736308,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00530684217226308,0.881216241719247,520,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00667019584658263,0.881807947784124,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00653872450949274,0.883421783533138,393,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00539168971991613,0.88498053650487,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00519201674495895,0.886081607722028,483,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00574070169116351,0.889769048970888,356,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00675396315461934,0.894334716846774,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00468562340340633,0.895107375963475,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.01000269042163,0.895448596626871,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00447222789265044,0.895998517916652,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00377311603550565,0.906346688801113,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0358705285778533,0.907385404910839,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00427684877802177,0.90932695870576,285,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00360235233923264,0.909406955539079,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0040017171063362,0.912795780184448,732,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00394047169422724,0.914987833631886,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0036219463800885,0.915520005892265,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00382107021097185,0.918161264850255,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00313504177576553,0.920010277297138,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0043609047330829,0.920600184916808,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00317280756487055,0.921218931454573,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00352286393095948,0.92497061064154,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00967296516675935,0.930077967333015,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00324346834269559,0.930226629850772,635,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00295793555497976,0.931635205895582,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00314015612963188,0.93262521842208,470,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00278179290642821,0.937441300759284,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00285844437954865,0.939473272616582,71,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00260140182019132,0.939837021528968,312,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00251846004931921,0.943575986645325,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00218083386806014,0.944469390510143,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00293379319080233,0.9451083821318,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00254482831982263,0.945499936303825,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00226576932756816,0.947010720950008,560,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00240145217320996,0.947375012430418,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0029688575763441,0.947510453845101,40,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00199093856847154,0.95068401967239,213,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00214396913661584,0.952658171761656,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00376554742706873,0.956336749700121,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00256492866093969,0.96078898345888,54,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00147454215579173,0.961845015593637,338,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00155158953071089,0.963521394943794,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00205276786947239,0.963627385702301,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0135407753852491,0.964981008411431,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00149661516169925,0.965294415487327,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00153266922540971,0.966283106241282,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0014092482737044,0.968483899713723,698,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00135048539334964,0.971026123990926,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000942164312270226,0.975451203778914,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00108990791471684,0.977068940819904,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000799076669741018,0.980574886203245,421,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000580601446981332,0.986757268267347,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000534863779404304,0.98757785293384,301,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000388549890527277,0.989906426354627,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000725332763588125,0.992419025334917,471,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000328729867872821,0.992837412296668,146,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-7.72488010559057e-05,0.998144239985188,47,pan-cancer
