mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0650453865977872,0.0356464417264954,402,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0838729891068029,0.0358324883436666,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0781927865271886,0.0358401494736656,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0943146656235656,0.0363137103196375,348,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0622191773265074,0.0377291897445257,202,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0712132778472214,0.0386922128266957,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116676165488815,0.0391594053703107,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.063087322012489,0.0395830185967819,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0686153971777203,0.0395938753860671,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0696776525118175,0.03974731836699,403,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0648397605939385,0.0397858067160009,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.065630166541275,0.0399175171230799,155,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.090280235630715,0.0403452984593455,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.060955846220129,0.0403771126885708,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0673914175510095,0.0412265064915563,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0652482999614659,0.0415844773245644,555,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.063042349592716,0.0417203407859398,401,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0723058898106993,0.0428300849675744,284,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0698790108644795,0.043163304744343,601,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.146398254733658,0.0442193643793921,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110082172860433,0.0446331681282235,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.128053363210677,0.0449588769135909,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.094190640150703,0.0467099976431494,12,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0690454914356665,0.0468553182001444,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0701035944791771,0.0475909973475878,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0720054160467829,0.0477124896888441,351,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0773942312084201,0.0477388443562843,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0667574776109496,0.0482855924743233,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0696898773115535,0.0484992881447682,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0965088633122854,0.0485143409269272,176,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0607684683546729,0.0493018090423714,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0724325863770628,0.0496598632389938,674,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.066314230839611,0.0498595933133713,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0750701201440046,0.05114525066987,95,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0752002284019906,0.0513511607061428,454,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.057612744711582,0.051551044519251,398,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0909075079816596,0.0515657399757208,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0722872797127338,0.051908067124513,698,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0614812766807983,0.0524135575246517,340,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102629802636201,0.0527368684529416,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0770736605542462,0.0529373366044615,442,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0738952445499881,0.053958388943633,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0726674946562928,0.0548233131108015,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0627974960767853,0.0549649555155984,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0903169130650824,0.0567877123116239,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0733987164579202,0.0580002921442509,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0713153344795392,0.0584001227825798,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0762291299508567,0.0587331449240599,573,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0716904416626539,0.0592392355031865,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0628807974442752,0.0593188028226889,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0708716608620733,0.0617836706447792,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0550261579917788,0.0617997374543746,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0719609644141149,0.0629326151704443,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0600793668555887,0.0631849563736075,337,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100651569650113,0.0634178776422434,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0636162559236187,0.0647011929333765,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0658307393782729,0.0655807491738851,138,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0643727729994537,0.0664384126166655,342,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0841940311473724,0.0672975981700445,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0628830810877342,0.0676535100626043,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0692626935570314,0.0702846097524902,728,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0611968074885547,0.072025284818769,296,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.186583513346584,0.0721480407651718,325,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0938022133711673,0.0723203180953046,571,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.053825151489676,0.073770072692499,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.062688212438388,0.074500735988401,386,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.233081623953154,0.0746189607728178,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0623340077720397,0.0748031548690306,731,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.067821305383199,0.0761748284635653,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0639263388990896,0.0765229569617318,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0514453232831021,0.0770491511113338,494,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0613755953464112,0.0771539295681017,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0616635769151542,0.0778747381799558,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121878133272147,0.0796377925931583,305,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.182451203537362,0.0801870228866569,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0674546041359159,0.0807791557589725,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0944435551823435,0.0822980611228315,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100650019958299,0.0823181303972959,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0522118639079451,0.0824333288655804,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0582119044614396,0.0828704663690417,307,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0663447910225208,0.0830330154650205,288,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0620979992489281,0.0842095918986737,297,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0504104439469432,0.0849555085659938,39,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0564259890715409,0.0856509288260257,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0629685545120916,0.0870587680621123,141,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.062121774897599,0.0878504990661201,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0780728335044852,0.0899210768095777,302,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0573631201631086,0.090184048155094,466,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0607597341237766,0.0948262296443916,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0468794854687727,0.0948610333378025,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0752202666117154,0.0968979982457999,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0644693091590795,0.0971926199003592,572,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.28816185770905,0.0989388764797795,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0590929722299784,0.101017105066978,706,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0441754843813186,0.103841221615135,353,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0563059729828351,0.105217352486746,381,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0564696901340461,0.105790149146842,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0862551556820256,0.107976469198194,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0613961507193772,0.11024158304919,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.061456307809487,0.110380939377452,611,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0583576329691985,0.111808328882671,490,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0535582278574627,0.112313441718387,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0517571773810824,0.112762551602962,211,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0595655284872172,0.113879433622648,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0849922128672896,0.115723055011118,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0607483978878498,0.116241638740754,376,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0901201517115874,0.118048774955775,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0575222483650497,0.11885314435481,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0555640107465017,0.118920510163974,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0850720776931558,0.119497577866537,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563765366054293,0.121854205363315,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0522079643007474,0.122677294978603,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0486072222083725,0.122696016005532,253,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0609354558595671,0.123642782121308,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10885464827182,0.124380939131187,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0574107239121573,0.125035013129873,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0871521535464808,0.125527893907805,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.058614902691672,0.125670889016206,732,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0550747839854791,0.126909774162625,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0527581168947225,0.127136014204207,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0490483815721184,0.127603662506694,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0576781842069117,0.128606978854523,672,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0466320247239611,0.128686191488977,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0579083347367287,0.131315000917216,80,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0497619181845047,0.132395027966267,671,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0968053418932087,0.136299195457402,142,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0420926994589521,0.136538303576505,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0457649918359584,0.138210006206732,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0587799198715953,0.13890930415317,639,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0543446917649932,0.138929192896455,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0433251233490888,0.140633764151113,489,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.251719932836526,0.144586347406715,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0458562690225271,0.145513040559203,332,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0468689575933297,0.145657655303215,270,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0659190347547007,0.145871427575577,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0523385477897497,0.148211473459752,597,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103569188676193,0.149529331800097,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0619266485940217,0.150403010143641,346,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0543051296387234,0.151126856389546,336,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0491174227484334,0.151747363402442,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0524265997935949,0.152049498466466,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0522611153822994,0.155518443891322,112,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.218233278476996,0.157392369562478,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0502788363524536,0.158136072122906,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0525247791443089,0.159802617494968,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0558637265096412,0.160675915862357,738,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0759052714384084,0.161160082123697,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0506733608175886,0.161881223082226,187,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0426280544071156,0.162190873431448,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171206392267131,0.162897460771015,131,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.213167539827471,0.163516020836846,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0778800763598172,0.164877731639473,45,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508792144293461,0.168050530729896,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0534978044506005,0.170021090183645,85,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0465983420839487,0.170616431003715,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0520164608835719,0.171983428540671,449,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0421881203347095,0.173106996457229,317,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0418922363057992,0.173444287109044,556,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0545452684499627,0.17434263576707,115,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.221760108319167,0.174526925038268,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0503990559181654,0.175084537431088,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0568949309584094,0.17572615179605,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0413812976417343,0.177129632374213,339,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0523743975211234,0.177396475479174,184,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506005100538911,0.178114185423259,682,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0662924945823417,0.186350335292905,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0446186172549618,0.190123760399872,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0443283888893082,0.191760172612855,533,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0479552165811229,0.193585207254891,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0413668476601213,0.193871094159573,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0494767695355288,0.195294971050323,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0427521577764889,0.196509849114998,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0451534020052704,0.19796413111696,586,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.22522269043983,0.200439065792267,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0426837071567827,0.201350996541005,246,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0677275578483779,0.204394539045244,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0554204488532456,0.206754558388575,191,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102125649701446,0.207119643299266,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0496163418446826,0.20780973540207,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0456606897320377,0.208568618109583,41,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0494087781340688,0.20937549247358,229,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0723156203419687,0.211061130007373,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0445680111036446,0.211233700575725,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0602569416680847,0.211376882554267,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0405933297919328,0.211928060910448,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0684120093288082,0.214016770977007,174,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0594428651619327,0.21421552275197,689,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.038511207746046,0.215217424976246,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420210872149396,0.215873425496847,275,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.044738997245799,0.215998428972988,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0463148938915312,0.218587270535259,30,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0652290369498194,0.218980684890054,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0370755371623328,0.222984216721542,583,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0746395410023892,0.224168692179471,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0476529793820292,0.225146149463309,377,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0463986509691323,0.228231542698061,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0826675145995736,0.228471060634159,128,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0545529448960018,0.230259999080062,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0842057411215081,0.235208520778731,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0466190108970067,0.235477110987842,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.040801407976371,0.238440302186925,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.042836239193537,0.238795160557719,408,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0835433368560878,0.243869314219437,295,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.04506904737314,0.244149298865796,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0501780842908167,0.24575649797087,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0609543899384738,0.24994221029699,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.039402133661052,0.252293904688328,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.077680244261735,0.254181425727525,111,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.044467684779131,0.255951303323155,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0426283789428586,0.259217746215456,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0330813258402121,0.260256294116635,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0518288066281605,0.2611283389097,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0445598193842588,0.262322617241087,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0554791131751689,0.264116353461105,118,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0516793709374664,0.264477150333398,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0389660669019346,0.267459343064628,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0377025134762636,0.268089765808871,521,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.054782518167964,0.269702504055991,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0575836718980999,0.269991424351595,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413682440411424,0.270998856108559,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0619984635255115,0.271543930811571,685,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0542907030931963,0.276584511299901,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.041642430529657,0.277655727450237,208,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0407335375930573,0.279380784693025,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0705365007257235,0.279985612710073,236,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0406948188460494,0.285310849950863,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0759962684155729,0.287874404647922,137,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0562291581443372,0.28859979951353,218,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0328606730428359,0.289686641410353,743,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0385891181587648,0.296791526818713,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0351279091475522,0.296968793142934,416,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0359323666686604,0.297942483514615,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0387024409729248,0.298267731778955,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.073534891822257,0.298857080739043,160,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0373456326219931,0.300203604327749,668,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0553533388472771,0.300722603726033,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0339241146929789,0.301866163735921,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0363904704215242,0.304731117260887,180,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0356236933947281,0.306412960675753,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.164406628918975,0.306434413305513,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0334472949174273,0.307448460749339,744,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.02910431591491,0.307907975545747,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.032934599710832,0.309109806059691,649,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149584770834843,0.31245513285542,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.048047103653589,0.314258742408883,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0380645489881929,0.319016945759436,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0489117051840449,0.319803390859413,394,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0289769364865584,0.323954139395821,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0338805703578932,0.325397468183043,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0490873322981114,0.328349170901192,254,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0307945222861447,0.33032496953349,467,pan-cancer
mRNA,FIMM,RAF265,AAC,0.169609248658549,0.330499012121381,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0695271059580606,0.333419807729813,429,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0309892400614401,0.334591820015214,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0331135042509854,0.334708062649391,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0308698509509619,0.335342064281735,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0594903500070424,0.336199049189174,440,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0308296931954313,0.337805389396405,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0318506493618643,0.340042757624113,455,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0367640331979879,0.340659273822213,179,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0536020047375243,0.342923009288951,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0333557877795216,0.344098229870813,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0691130546710733,0.347900432229498,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0474310279632375,0.348575909414024,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356415224749974,0.348641973793981,357,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0322236089810726,0.352898681480243,512,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0532330781513723,0.35696553929052,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0343272685810386,0.359393527352106,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0301926959610885,0.360449398840057,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0347730290497284,0.360651160744494,117,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.147230684465535,0.360804120617895,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0318403463195857,0.364651666978997,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0296121426599157,0.36673710194136,37,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.152093078425345,0.368419426944798,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0340300082528681,0.369925648844992,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0467108378216929,0.37180692130818,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0388464596251197,0.372131614249688,291,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.029838133302371,0.372923164719106,220,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314694947636567,0.377036741105354,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0336536409826951,0.380605656965246,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0294447809376341,0.381303899130474,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0302351363044657,0.382674929187643,316,pan-cancer
