mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.082663552262585,0.0343190856047663,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0832417505724681,0.0345986470301197,552,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0738394902860657,0.0348000427300466,404,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0981704475415978,0.0348305689765775,12,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.064952939130739,0.0354653156737282,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0859955757502759,0.0364621941239942,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0724183543302751,0.0371959778930169,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0798603712103461,0.0372214880378619,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0861294799201212,0.0375989767356884,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0786842308952394,0.038009767338174,52,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0770056419741523,0.0382156228790238,112,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0782066842113145,0.039486601135834,449,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.121365643699424,0.0401261353932998,97,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0700522340032951,0.0403656176240662,446,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0683396777378118,0.0404717674340289,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0868094350994022,0.0406346950995339,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0656358162810558,0.0409383961170828,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0744408476052535,0.0417340385450424,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0721420875417721,0.0431671569242187,66,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0930802392689938,0.0433624101243336,21,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.064340099938133,0.0436006911518312,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0733262047945424,0.0436031296100829,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0718970530394883,0.0436719683635293,521,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0682684303513536,0.043990929945388,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0735578063823174,0.0449341440375212,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0620345733478295,0.0457043666488018,695,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0637206444064573,0.04600916551834,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0859116123152329,0.0460352229908123,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0844031194189082,0.0462807065838567,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113766760244758,0.0463931272592401,204,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0711782081185155,0.0465909056366489,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0693382440256055,0.0469236491079736,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0991405296002943,0.0491056597781955,118,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0992826046130505,0.0492060480616202,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0692029510635822,0.0495871560957415,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106676506723387,0.0496828723382658,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0596923799429663,0.0513414668678036,688,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0666245310440303,0.0513433857644379,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0688404612409816,0.0522045826590057,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0667148488171414,0.0531146411025812,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0738000128310765,0.0539060515777536,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0692379030195326,0.0543538042786309,343,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0744585612829817,0.0546133209388132,635,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0629979410877588,0.0550112155257411,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0621373043390717,0.0551969792420209,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0755200788096263,0.056580334763095,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0773498073692586,0.0570135408728592,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0715260961978956,0.0573708143373482,574,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0706802436808787,0.0579915298766158,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0725426816319086,0.0581921201357614,566,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0654108685386923,0.0583738277708694,496,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0775541689684125,0.0587091725591075,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0689454618606469,0.0594638530759068,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0709297522516852,0.060804777919462,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.068556581163979,0.0609763658318118,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0677995799182793,0.0631685374017312,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0601653248476733,0.0642876763135338,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0657624925280272,0.0648356436350726,538,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0654509288951426,0.0671613103382739,713,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0654351824811201,0.0680046539435778,469,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0585834201886649,0.0680600175619256,556,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0883374605803108,0.0691711851517837,581,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0890935475764926,0.0692964853026661,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0557121726416631,0.0693462994437545,489,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.135943511867268,0.0711310893850167,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0627193325997766,0.0726084873452179,551,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0578874543121065,0.0728527070984965,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.06904225583007,0.0730847409885126,653,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0709935041496891,0.0733437762993384,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0967857135417665,0.0741540939640747,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100181640174001,0.0743235254079091,599,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0637747371955479,0.0743462586898871,659,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0933368586140737,0.074741504827476,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0607338755291596,0.0747652613468778,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0827741791043049,0.0754986441183769,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0949212474078301,0.0756854807763529,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0663651206790455,0.0772393923600443,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0618805295947004,0.0773626227107166,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0653269736832788,0.0776282502134181,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0674484996406109,0.0795684891277099,593,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0583587113705527,0.0804756196548304,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.055573679642869,0.0805798067894854,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0550650086390679,0.0809547241442365,558,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.297012015276326,0.0814851592228682,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741506980751951,0.0814974441483973,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0807745711713601,0.0817593580676086,302,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0685022479740348,0.0836205893397207,377,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0529258454210822,0.0840966670447296,391,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0815105359090058,0.0841535223230018,394,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0952031052453463,0.085530225248072,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0830070164412291,0.0871063285035095,40,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0771007704415129,0.0875779774022993,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0899934267972201,0.0882846607503056,175,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0590240624871833,0.0900723566958745,7,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0516703924299461,0.0907601497462636,39,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0962206632483699,0.0918637847935243,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.055483929983466,0.0944967836439699,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0542874628647076,0.0963309021155013,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0578390833940823,0.0963710376432225,384,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.496817721727563,0.100353586367138,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0747804538658193,0.100529474174975,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0761885284692311,0.101674561372826,564,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0585728911339998,0.102481790412694,618,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.468175456206041,0.106635434243199,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0559141607411941,0.107005279947132,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0572855743329604,0.107007205302191,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0583649466871315,0.1073375885125,622,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0571805170968513,0.108426750344833,180,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0601186965240771,0.108869740404149,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0569032213749056,0.109008217991774,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0641042750690312,0.109141715879913,241,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.267160901866974,0.109402157750472,630,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0536108407783137,0.109544828352519,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0580689126973909,0.110505771614332,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0567456866420599,0.111068461199122,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.130216984690026,0.111071760757465,308,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0752927290931263,0.115632232717374,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0607436256261692,0.116669546782544,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0516788543957097,0.1181993505278,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0530165824083672,0.118200528779549,276,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0552799501847869,0.119614111438449,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0599756054961243,0.120699611721913,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0553876721255532,0.123320616028,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0528541563048718,0.12459823105028,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0780591763122265,0.125969149220769,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0541990226455401,0.127007080356646,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.200391003827925,0.12733333533982,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0612513778507111,0.127513690174965,442,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.051220762778286,0.128183685561356,650,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0551033641588371,0.130023359397398,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0704919398346298,0.130292085219062,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0566389395672215,0.130381520747497,435,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0812294442761085,0.131116084400344,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.440428876771583,0.132007130695451,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0576140878975387,0.132081647358377,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0571245665684217,0.133213277113429,482,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0488630706141678,0.137057089026691,332,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0470345290635,0.137241325761409,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0874440738159407,0.137257084720016,143,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0556122638107012,0.137383991969123,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0538356541237281,0.140074161313594,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0465465766250464,0.141223561049665,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0573196746662102,0.14174901523968,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.052040139080658,0.143542393857901,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0693297174774379,0.144541048418673,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0572885216589539,0.146599414664759,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0553556552766381,0.146896243453131,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0521840823015856,0.147023675765673,444,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0546510083564839,0.150253689424873,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0830844157548827,0.151119621257812,168,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0510714894333027,0.151312960547121,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0529169528554747,0.152748994981715,472,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0490755693052715,0.152794551183699,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0633808812766686,0.154419023620623,433,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0480943558150285,0.155115926156579,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.053827178470817,0.155417508688913,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0822148107080214,0.156689121210066,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0506151617992165,0.157809798868337,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0544490821912815,0.159742100001532,389,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0491936498022683,0.159824895663338,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0606693023128152,0.16321463953975,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0533850750452429,0.164573315827743,575,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.049867392628675,0.166214457312176,598,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.05356368336888,0.167348575943547,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0540097918323118,0.169225789767115,376,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.197980954675213,0.171691863269295,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0459648888122447,0.174625459184523,214,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.245479960336627,0.174754117082482,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0948542047324547,0.180828456243572,588,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.216271795030003,0.182752244840974,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0409432254897075,0.183147560596733,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0699896067458593,0.184990311772843,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0486030679152441,0.185084470732247,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0449157084503897,0.189172923734126,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0511007127217521,0.189880659276179,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0509279544886069,0.191543100708359,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0501606298095689,0.195013239925889,199,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0488024327046864,0.195139773030091,427,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.195171824382642,0.196152031594549,188,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0612398446627825,0.20033744945732,417,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0746132913700021,0.200366991624171,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0966869365795602,0.201396221469336,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0439642880014799,0.203095348160202,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.19787078917817,0.203245209836785,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0514993939734515,0.207496263379381,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0479446528382178,0.207504983270753,594,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0645335732622866,0.209554176990733,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0424033670614943,0.209816885002092,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0458279895798549,0.209817203157655,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.042410349693157,0.210103089943617,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0497018027258282,0.212687785480242,94,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0406165567872721,0.217144645558734,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.046538495138443,0.2176813819968,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0430238008378823,0.219730218149244,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0374833795754718,0.220312652080392,339,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0692040707044299,0.220881830758675,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0678981301226124,0.221147479758035,78,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0478964014456762,0.224157937241466,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0448891211020156,0.224451918135693,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0439645067922408,0.225055597335337,13,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0394243422664677,0.227040149118206,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0465265912173691,0.228428841058112,70,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0472028721163168,0.228698423258866,159,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0411576835922424,0.229366496758963,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0610795328166435,0.234239574934371,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0908956302670108,0.234474801133958,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0447168537680433,0.239076587430825,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0412999824470562,0.23924844576879,720,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0893332661926212,0.240080164237294,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0473157601480488,0.241531312821155,136,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0505752498071363,0.242661520387974,589,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0437406840602337,0.246785981101201,682,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0406481368022403,0.249533499975618,81,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0872546388622086,0.250358215102427,124,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0404541773624095,0.250487984144737,550,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0455020153988286,0.250593798119115,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0443827342595638,0.252447012509502,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0867855256151894,0.252674079791335,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0448387839784024,0.258040764958826,447,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.043587858287801,0.260507104787816,201,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0388856913113559,0.261815781132832,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0635362273318055,0.261847452100295,685,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.063210617104519,0.262360888735698,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0448218935368889,0.26310701149888,182,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0469439741821625,0.265842674636322,534,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587324404545155,0.267191287798204,162,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.213105255448054,0.267250772913726,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0599961536934883,0.270267788352734,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0604231156686379,0.273635282773624,174,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.039479373106226,0.277763839631809,731,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414525849864652,0.277998034115192,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0407153755649725,0.278688147730959,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0416026492825302,0.280466106635736,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0815511474905912,0.282492601649627,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0380669252902715,0.290501823968451,518,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.192297773776854,0.290599074750257,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0579967114757392,0.294075044643193,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0361983150171604,0.295647100755216,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.060979074157196,0.298133399141252,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.056581082849525,0.300965721023635,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0499159776870411,0.301130821416593,689,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0544221689931652,0.301946136176948,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.037349895304375,0.302743492859033,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0364332157758045,0.304560593609084,189,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0377225971160873,0.304781692871198,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0378329610402413,0.305219683501018,497,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0387726281874594,0.305513370746117,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.037884527399438,0.306818178786414,475,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.036979726031326,0.307697045091458,41,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0389975308250698,0.310014884360454,549,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0361447670357742,0.311590869854891,621,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0330050072342575,0.31179094043558,152,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0704978104220858,0.311930326964747,142,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.182145135922351,0.317821986817796,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0376234503253927,0.31881029624927,605,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0386926887355607,0.319003801947559,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0349109478374656,0.323152139242609,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0356674631190064,0.325253736145334,312,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163865525916079,0.32983866451245,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0379512215435445,0.330305788007312,20,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0754454446821822,0.332442165087834,429,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0370789668744735,0.334497354619902,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0355050406061047,0.33620701480711,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.174774106738304,0.336898815540666,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0370482858676524,0.338297559703127,50,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0532771581933425,0.340191183500653,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0354220685113217,0.34193323831575,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.048551413374314,0.343552003430604,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0372418128035615,0.344377204805133,170,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169911040005811,0.344905400765369,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0459850623317197,0.346689489279286,349,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0364547225885659,0.350674830224333,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0361224484672349,0.357832599192682,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0352793649959171,0.357840612812562,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0314744648498637,0.358725344998199,666,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.036097389021149,0.358947689699264,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0340759957843975,0.365747764766169,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0471239262327349,0.3676647383088,105,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0401870237147628,0.367763468376614,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0351958722547975,0.368955072303722,607,pan-cancer
