mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,-0.134905030525527,0.235420791215966,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0464077419637473,0.236500365338958,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0430187350259985,0.236982311319361,344,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0427735352363213,0.240979878532494,645,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0468158971774058,0.241492244009287,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0473433725721907,0.242428312445149,655,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0418902658061895,0.242498785507516,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.045310659999032,0.245593329252466,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0358735211744511,0.246511517928156,582,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0474941890588721,0.246682707250158,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0458508629678629,0.248635946921316,199,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0584773831739575,0.25043321643302,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.05838931766628,0.250901192860742,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.054099702257326,0.251698344587769,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0452636512965472,0.254345638336114,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0479151456419348,0.255575890843915,200,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0440385461686523,0.255722553250077,120,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0907026224321948,0.257032421616904,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0630978977682755,0.261977907565946,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0384080656936273,0.265041697648046,275,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0375683840860995,0.269413740119005,550,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403816214476306,0.271396202907862,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0392552492394557,0.272426919754875,640,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149428344170369,0.27285418831915,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0371599893415157,0.273094922280879,246,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0539007700206356,0.273767592704322,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.193991638620372,0.274032096693511,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.142079124206775,0.275919773435036,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0396245009577644,0.277932686744603,249,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.034185654263922,0.278534274070942,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0346490889418515,0.279143584526532,374,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0475356408164892,0.282947551898188,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.034516276045015,0.28306241484145,721,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0425094701802692,0.28310851079535,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.038981621932764,0.287203795852447,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0368655033270429,0.288562120275418,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.035779586145823,0.288620995181254,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0604086077644199,0.289710427820427,665,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.040554379543965,0.28978327685419,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0327204723593852,0.291044908835968,707,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0410408665429838,0.291773219654939,75,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0508278818301098,0.292513528607267,742,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0392143305960186,0.292844064348407,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0370346799834693,0.293048569967703,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0370992287965199,0.293298425327187,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0363630564772457,0.294829691564416,713,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0367775146420316,0.29642437903175,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0516030716073789,0.298227415185624,370,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.165312984881433,0.298446683946916,76,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0565019913202958,0.298617817394663,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0501446823020741,0.299481281954416,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0403454030177597,0.302698467196208,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0562399123959394,0.303162779266122,399,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0488025130993717,0.304796936124909,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0394314495608932,0.306087501478623,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0381611702273868,0.306105044942863,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.046503228697592,0.310037477433548,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0374953121430542,0.310043003031389,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0356100713376636,0.312127368115501,601,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0395438122555232,0.312379276738548,244,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0760346816234121,0.31254257435609,128,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0321940365514857,0.316110234568039,467,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0360157473986643,0.316345287782119,551,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0335512873256629,0.317173277669688,32,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0371485121130337,0.319417026912784,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0365477572269416,0.323963743058571,481,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0359709323127303,0.324004775831927,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.037988118004607,0.3255961736203,196,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0351068490439261,0.327745964902245,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0332711505690911,0.328397756196339,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0382846350797328,0.329980840258853,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0385182401872145,0.332123014384218,728,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0323531716295869,0.333172661852806,708,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.154844211166341,0.333318894844359,630,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0527043609175861,0.333402342667103,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0551447833711291,0.333971269082785,162,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0342047225462603,0.334556413212378,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0403553000603358,0.336544303601507,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0449942821208469,0.337091291707602,737,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.15905315421932,0.338645226768076,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0311482953353026,0.34012512711938,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0375910953633371,0.340505904348972,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0384221079991044,0.340524763064058,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0545605037597577,0.340592646498947,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0353662133039769,0.341541463405814,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.031354913308174,0.344687211857585,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0324175568223603,0.348566822109958,189,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0373520424936478,0.348885221162733,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0493795832486648,0.350938365862997,580,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0323574897947631,0.35239811158633,455,pan-cancer
mRNA,CTRPv2,968,AAC,0.0677871253041617,0.353629157623165,9,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0348814472898967,0.353744347708902,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0331686312850531,0.354037584569721,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0362786335952953,0.356844940412629,672,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275217100002145,0.35874833344916,736,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0315642570253621,0.359691950729411,296,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0305649020946321,0.360940062992243,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0294434607502301,0.363782854793929,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0350392144990727,0.364568317344012,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.032380906027428,0.367460376268987,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0268756456808484,0.367533736660366,688,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0357310969646347,0.368035265774332,117,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0352189737234391,0.369810461307733,426,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0350530472835926,0.370564247662946,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0338170099388341,0.370743140896651,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0341973449777849,0.374660585285845,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130379503391467,0.375591674472662,61,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0326067627112591,0.379240742455398,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0316639176004357,0.379280551015593,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0296357950718801,0.380757555335874,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.117573855587374,0.382234490865537,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0347427489552493,0.382583026489265,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0454039285376859,0.383721260030064,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0304363331589617,0.384918611393327,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0486464156172428,0.392168704375715,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0482862870321278,0.393231524933307,67,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0438842667790994,0.395391702838279,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0346657430796134,0.395405445187934,71,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0340677327261411,0.398179078574501,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0724504363215461,0.399652108435139,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.031738009087351,0.400387452854454,96,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0288491151003848,0.402313350375754,676,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0409180692895628,0.404231107647732,49,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0327601519903481,0.405081077281576,483,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0292422595258132,0.405387578769657,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.096986068529853,0.406065292181813,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0293920907365129,0.406329701766689,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0276354652022071,0.406336820262281,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0347413330503578,0.408469784637277,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0469557142262963,0.410235677521203,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0269118500998768,0.410537597996556,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0259955000173064,0.416364914174069,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0252990263276471,0.416640861208626,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.029932642280641,0.417146721946813,469,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0349213904799586,0.418769595737253,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0309988893371005,0.419894499654387,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0244927545940281,0.420865729793824,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0270734564619521,0.421030708906137,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0355137436145912,0.42178743948983,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0299133169428013,0.423464240701598,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0276764508190993,0.424201532357488,608,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0386266719624686,0.425001630122138,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0310063105305058,0.425561337257753,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.127411480296073,0.426096763874442,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.108145691387813,0.426762572042882,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0294452978434214,0.427224392002434,618,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0309629308436497,0.428826283520693,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0461768110223891,0.428986360494515,168,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0278290290506533,0.430735297264589,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0356765963397395,0.430807427632073,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0412581967112637,0.430931475411544,606,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0305253630257278,0.431247758849169,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0315886798167756,0.431372760797504,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0311046119208023,0.432036384701587,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.029504757443885,0.43349278254887,626,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0273790740874613,0.434289484130687,44,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0609947274043714,0.4370472537354,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0265448048792267,0.438381588976455,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.037743675012587,0.441571588578464,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0285094314223555,0.4441743410723,627,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278579542586741,0.445077175604964,252,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.138156599642909,0.445783092755023,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0261483689476356,0.449145347617956,228,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0382169477445061,0.449149932860028,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0454137754056158,0.4492446016146,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0261417518121453,0.449544650227353,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0591713564850986,0.450362599399052,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0257849326236955,0.451614424782138,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0304968596241293,0.454539245917863,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304494344500211,0.455113919937513,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0297957788928491,0.455863006316594,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0297687925209229,0.45927881685434,406,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12660868144787,0.459487521034475,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0250920554499723,0.461156862846865,364,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0247959594151292,0.462450513062676,432,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0253922481857962,0.466101697784936,19,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0286531764628971,0.467307277197375,107,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0400977878543349,0.468660713192701,78,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0287769484277008,0.47225607359994,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0271717622720996,0.472813646598049,407,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0223049497897928,0.477119576322709,290,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0326092700057185,0.478926337283079,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0568213488337109,0.481368472210919,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0420803733273278,0.481548428318896,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0360997157197386,0.48175896150134,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0289931410188431,0.482048485793817,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0543480247764438,0.482821305274831,171,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0283251988350951,0.484784861224859,184,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0213345387835007,0.484844921780895,687,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0256312333606198,0.487133628604012,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0246233739967781,0.488136447312878,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0229571503387293,0.488379123982908,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0503872546261416,0.490302801425988,588,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0272916055653893,0.491198727875196,492,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0228466092526856,0.492582609993284,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0228393519010344,0.493643880283171,666,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0213505211210973,0.494835820727713,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0382815265557275,0.495103034839317,147,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0310064538246049,0.495406469025016,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0371139687402678,0.496130260849033,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0247422980936924,0.499740932057859,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0222354821002708,0.504124669063483,654,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0275238029552409,0.504869202002286,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0264069825483482,0.505594660898951,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0267326807261678,0.506229778679336,611,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.05171160153422,0.507412350410445,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0245222611677199,0.508773940785663,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0196232806218009,0.508841198776607,39,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0239878636265166,0.510039604487885,505,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0224250700986928,0.510269266956688,412,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.119161209375921,0.511681575248488,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0295237186347883,0.512258743988107,756,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0257078375811894,0.513117000542368,30,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0215014931763172,0.51567922614337,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.023130983962343,0.515716451326538,421,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.107082945709937,0.515910560071773,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0259898718486892,0.517927818229231,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0261604309257184,0.51851945077257,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0228470977798604,0.521075507957921,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0237866839927445,0.523449875058405,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.194379374339156,0.524553113841345,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0358242732738279,0.524646274612657,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.075010132910231,0.525571172020927,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0318689505273409,0.52679289282067,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0225621780532352,0.52782656826126,731,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0333518638600816,0.529229146125655,239,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0220321342717284,0.530856514227154,596,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0353037471329109,0.531411389186199,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0323811944552505,0.532153535460946,217,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234429209550242,0.533155925114103,597,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222366116289059,0.535702872921491,726,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0217010986000138,0.535980904229544,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0221572102988178,0.536662949897058,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0485264537760939,0.53723474174209,68,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0245747764617083,0.538662197186082,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.104730124324019,0.540041651389915,51,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0221621226618413,0.540300845178638,243,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.023768785032447,0.543422480503612,86,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0289807954887058,0.545978759586813,754,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0993080027817868,0.546832973743731,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0239165196662074,0.547306678126162,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0180092460839773,0.547510788864629,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0223219361929412,0.547812780079658,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183537234891068,0.548366653222617,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0214270367697327,0.548520270589479,537,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0467062333484001,0.55166451830998,166,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0691001858878956,0.554672402744461,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0205874546091071,0.554691127117923,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274777361920913,0.557398144505142,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.022988043955383,0.559496511856124,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0222866665449517,0.559681754488199,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0213446865372851,0.559943744421797,441,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0325934016726053,0.560591031391124,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224953291574428,0.560870894011572,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0238132455531129,0.561046420564844,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0320085823868188,0.561419638636204,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231330395163365,0.561488635739324,116,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0308437682115283,0.562719003543242,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0238960471018998,0.564065426512677,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0211193642516731,0.565428581590693,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0330215970837093,0.567798716272978,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0195696708533334,0.569314063696708,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0264011049436063,0.569514615089772,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0205791957646812,0.570948974256535,311,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0236183520031303,0.572130282915338,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0441828242846382,0.572779419649529,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0226055887814014,0.573405268207388,347,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0209909233395906,0.576297215173728,312,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0204081457827488,0.576719867359852,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0218174675141967,0.57741409711192,612,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0208966255478255,0.57843678020515,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0223393194294212,0.57915097600001,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0174359483569405,0.580591357242639,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.095634178084881,0.580678044497717,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0429179177983529,0.580912140240969,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0212396680179248,0.585467939474158,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0925513555918738,0.588561243029515,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0180809101676004,0.588625462678293,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0202820571912583,0.588961879407094,617,pan-cancer
