mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,-0.044346895814654,0.256113965187245,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0447338248988959,0.257142647974317,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107370458327349,0.257347297094122,160,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0440825157566753,0.258035908050992,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0383916413024715,0.260592056616074,1,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0677249046881183,0.26061932891891,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0376979421397484,0.261216996784815,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0402369482010255,0.262228405186214,337,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0407151055465832,0.264143692505226,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107453977011804,0.265872461142684,166,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.044883914241382,0.267067825477124,738,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0334650488166637,0.267317819883231,353,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.041197684862114,0.268092458476609,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0455803335837566,0.268323306136664,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0439007225474856,0.268592547112028,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0554326197680865,0.268909966220211,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0431702574721818,0.269067864666553,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0388528476091298,0.271035410375667,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0374357502122101,0.273925123465006,213,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0340097885007995,0.274667909563185,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.040354648203181,0.275319364979853,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0430408542521707,0.275375304387347,347,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0418087829142062,0.280637385372784,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108932328236834,0.281024120730078,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0401447175632465,0.282603341364369,96,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0388518982785405,0.286084826093479,226,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0349717843195765,0.286099069701479,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356675129264977,0.286839232740022,157,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355356343909558,0.289853349682875,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0381131198040949,0.291135649171285,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0478327237158805,0.292197252563912,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0387491626788226,0.292484233169307,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0404383882629338,0.295027357858117,492,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0517771849548668,0.296150018297475,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0626484082164397,0.296548884706295,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0342296436154209,0.297032946051429,654,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0398978196055888,0.298158968647822,547,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0435343735735496,0.298308095752189,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0362892854703028,0.299511822030996,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0420481627831006,0.304839011458159,758,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0430057997743326,0.305567765071527,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0387296319276805,0.306132228202517,278,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0344077213193268,0.307495826262787,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0348541554685426,0.310830523682453,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0366837189540111,0.311860992185362,700,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0927366559547168,0.312161713855795,128,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0641366919797752,0.315315097762611,735,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0497961683578012,0.316730890117155,394,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.171684345653862,0.317143978801519,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0380657446643289,0.318588352534442,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0389507626934885,0.319291541225884,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0358643533059891,0.319429484538452,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03780915533366,0.320349870746115,48,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0371740238888378,0.321670565646967,304,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329862319418312,0.323312386748356,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0369359418745681,0.325303239666596,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0370083056454682,0.325649759782225,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0378065374429855,0.326039610576133,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0862962967298405,0.326371186033472,108,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0386128443065703,0.327510322572861,540,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.051470448825401,0.327735771645204,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0369780196580136,0.328112171768151,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0375192836594659,0.32915824808167,380,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0393545493777984,0.32951459894399,652,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0357631146078974,0.329756589705216,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0364191522544191,0.334742697236401,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0337142143277826,0.334798829544847,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0925069747896226,0.336026287184037,83,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0374679829043028,0.33902019620572,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0379740880964878,0.34328377947271,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.035821811219804,0.345926632646296,19,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0342804891842789,0.348951581375253,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0359385669938965,0.351100312215799,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0449543459200572,0.35173099043281,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0810699946612852,0.355756740233734,236,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.056460221782688,0.357273893805289,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0365404394671534,0.357716671152179,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155602092133437,0.358130110692586,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0458777660666002,0.361201123142502,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0353123671953921,0.361456896195066,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352629460174292,0.362101995382708,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0532402603858282,0.362398922213829,254,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326325776375518,0.362987982108875,465,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0353810098157402,0.363162090951096,31,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0336179983262403,0.364401906645864,478,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0338655596595069,0.364775964470681,307,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0339772189142939,0.366582453777052,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0566075953807715,0.367240566097397,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163638245912673,0.368123681885453,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0311132430646228,0.370364974262723,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0514070830719236,0.372089502879769,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0353239139188839,0.374699137799199,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0320480957649798,0.37499364053803,180,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118644760319069,0.375200024685905,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0414625213091621,0.375627552643147,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.150776585836922,0.380034313257095,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054196056960932,0.383438637073285,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.145513712219112,0.383487540825174,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0343987636325272,0.383562238049811,289,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0329568158707191,0.384421105362668,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0829231943800264,0.385556030131438,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0331720444813425,0.387270677691684,710,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0568386763344407,0.387862908688156,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.085887022132104,0.388272059654462,132,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0278076463225316,0.389453299809331,494,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.033251529857247,0.390735990393585,601,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0308543634085689,0.395192872846347,744,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0330647048429792,0.395839912854308,457,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0328871967221748,0.399881689592472,281,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.030539954474444,0.400420285473401,562,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.032820860301792,0.401443567948284,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0308041206118512,0.40348517141758,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0322905060090889,0.405015178717906,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0302440344704202,0.405822103752634,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0304410074791699,0.405868124833183,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.030440790783897,0.408033164204124,496,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0276711987399678,0.408441973686557,63,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0791769422144749,0.410524553901909,68,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0303670764590666,0.413037616732807,322,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0349645852160252,0.413644737973594,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0272116403931809,0.413843196810413,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.034705622058545,0.414565972688503,115,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0276250108473399,0.415166181290944,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0308646764936536,0.417469503618818,644,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0334830436037057,0.418015575435261,495,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0335651809169092,0.419057783720411,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0293623476630178,0.419742251410011,522,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0269866706701939,0.424350187586263,582,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280931515580811,0.42445833238319,502,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0493001432346042,0.425293244098884,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.025252619068558,0.425383971879582,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0324008776045672,0.426165410064963,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0289097390021922,0.427361554748362,701,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0363776343714751,0.428982279647841,692,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0296446026552129,0.429532034629236,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.03771975645592,0.433303550541877,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0294120799096842,0.433519667225007,472,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0475164992883325,0.43411684853734,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0267265816840017,0.436537255507555,504,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0295904140912404,0.436986487825567,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0297676696911208,0.43721862597606,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0300311002659988,0.437688112955726,104,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0283761631476249,0.438235989281153,708,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317195479204573,0.438609856814916,470,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0260842833037749,0.439941306222147,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0308310552489979,0.442384302211957,645,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0679537238819828,0.44678251691591,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297883150389415,0.446993786783827,288,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.138263544164417,0.451503498641376,533,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0278506098233211,0.452176630622661,297,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278234803685011,0.452765339955165,671,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0256372463862976,0.453413858837244,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.027020239924344,0.45739406739263,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0309568042343272,0.459627329054776,607,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0293475830844959,0.464234435242379,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0270266153788956,0.466585168973872,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0396952434525446,0.466712904958597,54,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0280234470216985,0.467970962269753,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0379406392667313,0.468255549941866,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.029488630012392,0.468799713918567,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0247794077986164,0.470241389888916,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0271727911120168,0.470329812872602,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0906179154564101,0.470414732810677,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0272165163527038,0.470927512246112,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0271941918141457,0.473125033764804,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0258161834707973,0.475213761650914,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0307976761163938,0.47709356159286,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0464569880034531,0.478392157129735,320,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0253289675963754,0.478555030003203,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0271536962215551,0.478870179584174,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0270183024718589,0.479729067739363,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0434130390501069,0.487192859693407,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0229007415984725,0.487274966186772,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0373145060285429,0.48946132916234,302,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0254778178148293,0.490421012268652,77,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0259825450814291,0.491069115438438,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0230555732683742,0.494945486527342,247,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0233947181398207,0.496676155205003,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0261132186699997,0.498954269593719,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0430619587255138,0.499143649069629,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.026870282241231,0.501290354114643,638,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.023109434366067,0.501694969144785,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0352969039085619,0.50210049677254,417,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0439012301325881,0.502565430563692,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0255142730271172,0.504030243989663,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0394480496449849,0.505287719085643,49,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0262967445094906,0.507472742926725,646,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0328868309018065,0.508105295470584,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0243516770671557,0.508551894281897,488,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0359806676983273,0.50964820264635,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0252274529386385,0.511523491671554,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0306477512324983,0.512357180823742,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0398969217001527,0.513133085266374,175,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0254819994496746,0.514728698955869,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.025450360951225,0.515071874291983,497,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0377477780208379,0.515358303723119,118,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0362676498787503,0.520231307287232,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0232784999120959,0.520657496257508,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0410361129496584,0.52080355150224,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0208320683273488,0.523770033347651,570,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.022972715996183,0.523811797507936,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0240558557536081,0.523902830600925,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0361222916744416,0.526147618110229,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0424746978685271,0.526221217571381,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0245560492517019,0.527182756875318,183,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0668419697105162,0.527395508498454,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239424528162647,0.527925639433749,698,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0326009438415817,0.529416672960094,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350763246164484,0.530333761666943,234,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0945634762553671,0.530449628616518,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.02307731684992,0.531332402951177,626,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0237739008741938,0.532291400294185,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0240024763193799,0.532982360169808,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0237739878434943,0.533077814267367,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0234832381376782,0.534906579489623,167,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0247737108487373,0.535193388977738,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0432857092922708,0.538682463375274,232,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0315908575293699,0.538715996195907,99,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110773663180997,0.53879690231784,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0208353619219369,0.544297224267744,317,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0592373679341722,0.544407465789895,144,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.107486903662209,0.545152779721844,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0264014880525389,0.545799361032325,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0214660714157381,0.546872736192283,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0582854703840684,0.547187496875155,151,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0215852663302235,0.550457846631283,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0228588272058995,0.550589832729742,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0252274513539121,0.551281270685504,573,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0232545460794583,0.551317123486222,741,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0233551983898077,0.552204763327212,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0193604302488118,0.552676661114881,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0236286412866856,0.552766465277114,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0221915828442175,0.557193724623619,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0222665984949507,0.558072959646897,125,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0275071410807623,0.562021128993534,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0210093979738052,0.563853024094803,666,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0202427608814914,0.564257583780482,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318699053007361,0.566904199855882,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0220340229239585,0.567574590496216,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0225228025045027,0.572056578090353,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0242670975483821,0.573749711293464,534,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0309126035852958,0.575299151522172,747,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0221302107319138,0.576116499888369,552,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0365662687961699,0.577113723090563,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0331019689016835,0.577896424422097,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213617613319989,0.57844267438286,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0212300054568115,0.580391714276921,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0205991477058842,0.580811292765503,550,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0203885372948779,0.582261328565084,563,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0211393742937853,0.583310773112355,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0185206301310184,0.58539270017127,274,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0188948175726944,0.586206514045941,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0196251672286493,0.590059801031335,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0195646346295279,0.591541264320052,729,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0196040047969718,0.592529794731845,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0179995824685355,0.595210656561657,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0181163418932195,0.598134841467416,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0171733755616213,0.598673878618132,565,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0182177043262145,0.600657983711841,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0191645762163199,0.601085716075811,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0194664814844917,0.601458818966443,479,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0195610844642059,0.601929112992338,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0468178589803542,0.602145114661979,9,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0866788484255255,0.602428941555996,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0282059553481808,0.603100187893653,349,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0301406496742912,0.603524325115356,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0220512556519533,0.606327047428179,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0174418988151566,0.6086156822495,759,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0200033908309558,0.609551707550305,731,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0190194543739215,0.609558186471045,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0274910977934173,0.609604005499505,174,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0191808818000394,0.610382544117909,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0200901032510181,0.612477439069838,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194655490789305,0.613807033758402,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0199234559950486,0.615430088498799,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0193547438977876,0.616927129199865,381,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0861103824921689,0.617144810286705,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0268271780327134,0.617998647273284,147,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0784073249157504,0.618148419424064,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0192926791216112,0.618647771645615,528,pan-cancer
