mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0358242573791839,0.361782616928951,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0356988340230216,0.36193704868005,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0352671217612569,0.36206257368114,646,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0325079056621968,0.368418385491436,634,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0468996778889874,0.369554964017291,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.039689771212764,0.371856712045358,100,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0379723719835006,0.372959810688367,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0298111615653487,0.373045490576901,253,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0309055907393985,0.373289589393352,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101477049251279,0.375798589678949,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0292298445375293,0.375877813249523,613,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0448484142168287,0.376746391703627,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0267733692960586,0.377436653622394,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0329326260078687,0.378341089410096,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0379624913100697,0.379634489007049,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0477092648522728,0.381120466901233,735,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0332824616529176,0.381943808551211,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0284941741962393,0.382733537749338,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0327816586017756,0.383050290631687,497,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0580973496157732,0.384053186926725,588,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0322957044818912,0.387100687167585,342,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0309722459641676,0.389451873957609,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.026877235888752,0.389869690571072,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0318271438079289,0.390277817333401,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0294248794455755,0.390778855827598,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0318073146778924,0.391154083919061,537,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0612177725308835,0.39282848312844,641,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0309044331384515,0.393513282064369,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0459702156331098,0.396031262041376,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0406490725845717,0.396043533325845,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0266237816032209,0.396278656108019,736,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0301614984998159,0.397074593514385,322,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0300419483027522,0.399530454817292,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0468956087462633,0.400761304397182,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0353122538255132,0.401651487534976,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296393792467014,0.404317954209723,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0308785238215403,0.405590995158702,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0309693662983213,0.405728432921396,428,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.037627757634083,0.40717336864792,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0312441445181331,0.409087747148807,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0299177635447738,0.409807571469779,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0287457829336337,0.4107292206305,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0300870831210841,0.411075043248582,76,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0263636319075932,0.411098095373115,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0290670705065577,0.411663737287688,138,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0285484503762241,0.413075349173454,37,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0310232867682201,0.413182228106905,199,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.026928075716754,0.413560099536111,402,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.02611065377248,0.414528503639411,34,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0290025926291805,0.4148412966233,220,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0303927872373964,0.415660627314123,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0288469704137302,0.416507892615326,48,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0413575922188445,0.42082135015361,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0256308212194953,0.421371070950257,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0294656426060949,0.423081674799327,424,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0367246142846737,0.424307473038496,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0251666514215268,0.425820997383301,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0280186946209173,0.426185192309023,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02985686878673,0.426638101196501,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0278702093215503,0.42814263883111,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0273204940172756,0.428261531288923,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0291493786023682,0.42878310964775,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.028322467609493,0.430430815870741,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0297723119866053,0.431533066745815,311,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0252389963458131,0.431599911451347,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0290656988515763,0.433129448568628,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0434528638608379,0.43325472760379,139,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0275290694364591,0.435726246065895,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0413730787835729,0.43584831454186,210,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0252515999022296,0.440383619766491,251,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0369568840571203,0.441177402825253,268,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0295272915944247,0.442180560903043,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0294010954842797,0.442973978057518,454,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0289564162225757,0.44405938520401,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0258005389532428,0.448577244919579,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0461978124687199,0.449841735455113,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0274119232463192,0.451080478948679,296,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0293649427506985,0.451303178882716,113,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0267574473790742,0.452403314701971,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0271383554855247,0.453008777778299,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0243952393758975,0.454497773064099,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0277802302917032,0.454943476624842,193,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0236206067148189,0.455419884991044,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0250724337073352,0.455435897821184,221,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0276090397476029,0.457624488180783,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0266456150378413,0.458128391752216,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0231354007895559,0.458675482279301,688,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0244587113219372,0.459037891595431,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0377633558827486,0.459661241830526,254,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0263728818379696,0.460427356417162,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0385999323391254,0.460435657635953,147,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268892218577618,0.462747837730301,477,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0267786709119429,0.46292941083091,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.113329416202705,0.469126963345211,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0259941534139816,0.470039153222628,350,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0288147212086925,0.470536793815211,115,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.029974881372451,0.470574422790435,464,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.024727298052882,0.472340248365561,337,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0997493725586728,0.47312948330002,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0366301830815114,0.474493729192434,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0271666586967071,0.477531037343486,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0265702593123992,0.477591276815161,559,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0405850011329735,0.478549970311572,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0231710964465379,0.48010272736675,228,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0899523665688468,0.481745307854239,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0254087803959548,0.48225970564708,237,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0257827464579691,0.484917406075103,682,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0259116260148324,0.486020896314985,381,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0259560190252377,0.48619664539572,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0259711249421269,0.486943595992299,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0269271270713422,0.488228677358339,406,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0245940452443107,0.488344028746689,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0438533449355733,0.488495934677058,232,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.025127955425058,0.489108369002998,275,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119203933032612,0.490157375752442,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.115098624234302,0.490319548323859,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210046839296602,0.490967241829285,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0271637942088313,0.492345431309578,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0235307442518031,0.494795584184375,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0249603246303871,0.496102749238247,343,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0474893803443427,0.496408222920087,305,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0406117368363218,0.498020425829294,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0224629276260968,0.499267596747124,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0251975497232478,0.499717195125747,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0235136175086437,0.501422085145994,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0320789690771877,0.501532830264615,302,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0483672743479958,0.501901698447432,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0214379100696485,0.503013912006337,371,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0239343023619723,0.504260498761303,460,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0367793188742709,0.505751095197532,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0257597434495273,0.505767725348407,495,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.102447029720399,0.506004112244955,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0248237539975604,0.507606038033493,672,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0237498857978836,0.510033512805876,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0212217187666498,0.511557831936578,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0254140395816975,0.511936074158025,484,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0243401906434485,0.512555494268869,75,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0405942912882288,0.513799168510506,78,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0248452207901291,0.515593968129357,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.045863335180925,0.518599120054644,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0542568554556062,0.521506447242332,390,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0206871398451949,0.522704495090004,303,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0210790224222456,0.523224615836535,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0236015378167111,0.523616350402591,263,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0210160377729391,0.525322264852064,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.033677226914677,0.53140369586706,121,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0230531790635468,0.534041536755481,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0261049479618575,0.534084937877878,356,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0277567863367478,0.534663779709511,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0217837373939068,0.535345185443196,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224771453040797,0.535936520507466,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.023353159003961,0.536604651208788,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0226766326626852,0.536652440498543,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0234460560146205,0.53803481495844,130,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0269067388507216,0.540544568859991,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0215832113432325,0.544962925473451,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0277288058547953,0.547955637740691,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0207025273777751,0.550830165734385,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0223840463956715,0.551895206820727,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.032934138087659,0.552387068849782,606,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0865958506456521,0.553996851078505,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0231266177720091,0.554320592502744,102,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0204275615796578,0.554571221747629,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0201508357202294,0.555225145228802,7,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0203047918402155,0.557609550600953,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0246226690553824,0.561009937251175,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0224489683910316,0.562745646372935,94,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0267265230987212,0.566478269503883,756,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0217750675272242,0.569116830988867,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0656184042859602,0.57357075524239,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.01666853257174,0.577030883938127,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0305794548226716,0.577080031191792,218,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0173987045864451,0.578357962798433,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208120985122805,0.578860297120717,135,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0185412783505714,0.582157153644242,340,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0695945618046179,0.582504925596801,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0171283800610099,0.585938188292924,133,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.020005561462659,0.588333439275758,388,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0204314247271433,0.589909704034957,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191522642461415,0.591029429131967,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0209277388423029,0.59158762464275,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211942924008961,0.591640978954724,182,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0202721002316446,0.596362589779109,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0199073163038395,0.59883787478623,173,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0288893879454347,0.599045902719969,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185032808109644,0.600545186777431,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0432902710258999,0.602542285348232,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0168744263765614,0.605117640018004,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0365581684085069,0.60579912733571,171,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0169824831125238,0.606317282425914,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0166635693343712,0.607459152801688,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0154077571975283,0.608073032229128,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0179912372667285,0.608707569930107,522,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0281713245021066,0.608887049847872,375,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0192511242925842,0.609141556388096,324,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0576499324704645,0.609337963714707,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178496203443194,0.609407692599385,51,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0167519981850281,0.609593876309184,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0190530967482361,0.609756664884203,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0171727467704136,0.609986264958743,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0161588559191549,0.610528675713439,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0188652316995111,0.612816471775414,409,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0222298334902302,0.615145206968394,413,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0896999658336906,0.615158033578251,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0189355115445297,0.616387541535905,146,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.016277880792887,0.617550785995838,225,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0161572675953723,0.620703246917837,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185468722401557,0.621386691966854,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0188054131411904,0.621576718235819,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0180282377425196,0.623212109930447,149,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0228160003375133,0.624178652942272,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0320665070782642,0.624715407836052,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0185296710744299,0.627557894180741,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0151551226737898,0.628655545215012,530,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0221675899100925,0.629371352234498,40,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0203040554390215,0.629928898085749,346,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0187123824375625,0.6313985390495,377,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0266007567959355,0.631859971765123,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.022436554008422,0.632342117024858,604,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0268641940666301,0.632737839866344,255,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0135617858825226,0.633710789899888,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0216383272977348,0.635510439553852,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0175055467874922,0.636212182050028,574,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0179937008080577,0.636442439147469,285,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0149710628371312,0.63704472693083,430,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0149290464047274,0.637110354859097,695,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0332593632263875,0.639301815836021,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0152929204550397,0.640381200194342,272,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0214215198520393,0.64074380751771,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0158959862727448,0.642428776080112,385,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0145200096128292,0.644339027273525,690,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016095955976979,0.644787381427994,365,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0178180017051366,0.644876906935128,637,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0804735210615981,0.645946533871444,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0145647149183841,0.648706349581887,687,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0337231200550514,0.648835735927949,140,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0144368759942314,0.650755525689556,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0744801662320424,0.652562742888187,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0151266602312085,0.653103260858278,223,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.079439386287891,0.653731350164994,603,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0238021993394757,0.655456962391825,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0182460207091111,0.65575661995128,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0634277099469681,0.658536581129346,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.014378762940417,0.659088946316941,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0159839776999361,0.660363113952443,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0154412531863763,0.661012528170696,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.016374133558587,0.661061582138886,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0162731249444401,0.662082131994357,710,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0160102973061355,0.662891627291538,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0162827565976598,0.663236781213604,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0164570382169491,0.663380722610918,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0170399299203384,0.663733211882384,452,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0152830704315121,0.664034308666768,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0190986265166061,0.664244130113204,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0262071021595366,0.664531722269677,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.016051736182891,0.666448626844227,30,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0153843884353304,0.668000806207632,508,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0317299103584271,0.668103838305953,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0178535585756007,0.669008845229984,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0154158268807694,0.670843126900061,396,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152561918902064,0.671572905394832,620,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0136199772217992,0.672181158706447,63,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0138923754661951,0.676279662455679,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0200219566557344,0.677080362870769,349,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131635997101332,0.677428952381403,155,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0165467602158892,0.677747899588312,607,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0389382932931509,0.678299545272624,325,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.01351577135482,0.67893516364893,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0209933130534599,0.679791968141484,707,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015318467492975,0.681997287739085,633,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0128802130919305,0.683156410718382,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0147041300504665,0.684422221994679,96,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0216276521521477,0.684632922051751,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0138557258823243,0.685983384173376,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0660615909257224,0.68734943327731,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.062358231385727,0.687919107171547,630,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0139091757097303,0.688503790516689,81,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145497680944529,0.688532546953534,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0285266420993637,0.688556231719509,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0250761913840885,0.688596805782399,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0141705469891247,0.689389365663112,345,pan-cancer
