mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0381761657293018,0.30626079208783,199,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0806234590775498,0.307788219530904,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0335981740451275,0.308517694458758,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0393506706868959,0.308806084870551,182,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0527005223073748,0.30961742653929,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0371906775071242,0.310151114086048,428,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.03330951627505,0.312049660600453,553,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0360524987929732,0.312209879685271,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0339212360546664,0.313517306471939,416,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0340396846198494,0.315245840801027,508,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370562358715967,0.315334541808598,492,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0349789096759048,0.315498279077076,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0381288611260083,0.316050054410837,638,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0293597316095865,0.316606938146754,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0384921256780997,0.318163380345495,227,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.032972641005074,0.319746651232159,400,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038838482497911,0.320112812782735,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0363353560677511,0.320200013029894,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0304145830655551,0.321805133262906,251,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0346242422866836,0.322415763550432,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.052411700101536,0.322481658856152,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0526676230400417,0.3233335649676,54,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0362292377986281,0.324499020547552,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0373525093288623,0.325535229202929,552,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0361197171548601,0.326982291155846,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0344454349862538,0.327948258715995,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0405736027252379,0.329156053085887,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0711921610272877,0.330119347110306,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0363334443677741,0.331606164860093,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.034863838050797,0.331879637056702,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0329323488817155,0.332386567523543,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0284701733340783,0.3333921083373,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333455626614229,0.333699764890048,410,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0332492574814069,0.334133311978757,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.029814640544611,0.337052755280452,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0783032867228834,0.340377817094371,140,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0323676204355518,0.34129231529141,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0447942576805779,0.342177724659187,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0453672214373993,0.343153666267816,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0325256104387353,0.344681147359179,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0520099049476353,0.344713041445954,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0344200195707384,0.348882815391019,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0313314238294292,0.352393663937056,304,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426349570738659,0.355053439145624,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0262761190240731,0.356014219435589,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.028424126931828,0.357541733823387,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0512316494115547,0.357731653791586,121,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0303192583100299,0.357762217877337,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0272896443205473,0.357830556172245,695,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0278268853241881,0.359586717266463,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0442530099831476,0.359634284659932,268,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0312796626339341,0.361697151126282,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0319598884730013,0.362424911668493,563,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0341750425064281,0.362466033907223,611,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0472108135661733,0.362655967888532,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.031422271509318,0.363295907980275,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0316389988030815,0.364903169254031,706,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.030350795767123,0.364989515659714,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0288164091030306,0.365104670194965,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0279082331393412,0.367580375874595,570,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0426503972227472,0.367910223400777,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0323104914395983,0.370985220863523,698,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0312103305042056,0.373262590646362,622,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0326877502757602,0.374380153626344,43,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0261812347846285,0.375764034147697,398,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0298663514022627,0.376132313915061,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0324649857275409,0.377883479571207,321,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0262983948673054,0.378621837128186,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.032088135751491,0.378940847470648,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0475067986986773,0.381153230119553,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0326085533199619,0.383781287972519,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0683712389723423,0.386598709489883,160,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0286227062053169,0.387043894916951,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0283861131113883,0.389960247400689,496,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0267685254481807,0.394393985516488,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.027658053815585,0.39445040847665,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0263130571945454,0.39599552636769,224,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303053203459699,0.400077911640331,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0311446329381042,0.402033657709633,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0283999301071967,0.402967210634103,189,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0280941199348596,0.406458166376593,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0270113990667258,0.407333542291216,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0467546879427729,0.408842981847371,571,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0273855760874767,0.411498923666794,77,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0689816226274904,0.413427447308932,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.028707764493314,0.414012890311174,342,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.025962828168706,0.415303972544614,157,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0424756041743828,0.415549976467029,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0244166362716046,0.415998355102384,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0291697606070669,0.41655310946114,595,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0273163593550308,0.422663659620279,441,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.02748027173713,0.424902945202881,343,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0275159983444807,0.425711377077419,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0291469457003491,0.425734049463484,98,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0267462184528587,0.427309554124808,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0246249110518838,0.428101978194878,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0291982725197575,0.428102016644558,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0286832237748024,0.429581289294808,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0419299464275279,0.43440605762897,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0621967523491246,0.435245373764094,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0260489908067553,0.435747250426035,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0289317944488675,0.43785827354048,728,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0283335157646733,0.43848869842013,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0261646479108743,0.441363641265225,249,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0266572532652669,0.444926115702829,59,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0283773752097713,0.445219867020701,741,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0216597409599887,0.446525287862781,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0245872797425038,0.448816134714098,276,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0233768893964579,0.449884862291596,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0619337048403395,0.451001184168656,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0284674621989897,0.451499664743488,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0273092121248099,0.453551601119504,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0276920160866547,0.455822961271497,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0289814401454371,0.456468671191671,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0413899889955045,0.458973674064639,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0327662062208966,0.459041902428632,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0288751020460612,0.45958866485873,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0224443049514659,0.459661862845914,583,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0305749675346278,0.460541286677545,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0230180907436726,0.461892394972546,328,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.022329813006883,0.465334962753478,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0257822561136499,0.466036366545953,620,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0249657205240142,0.466184184978437,713,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.027263874994072,0.467957872219188,366,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0225650291060368,0.468911248794839,654,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0215173317284668,0.469573985311777,437,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.05794410539687,0.470398605554557,151,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0393291858345119,0.470802101355407,399,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0240546063182758,0.47358979488971,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0263656869055851,0.473910513987635,107,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0230642347384228,0.473974382606596,274,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.025506729431982,0.474475292034371,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0402707286350119,0.474530921493015,175,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0305702258408306,0.474816995461173,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0239409722643299,0.475269269626122,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695670086008183,0.476686493112609,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0373352537803842,0.478566587676367,147,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0260291127516056,0.478758528429874,633,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0248564187628472,0.479167785037516,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0234309871923192,0.480107233528961,156,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0253919180461378,0.482034030579236,758,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0224707285857147,0.483456978800612,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0220856420730151,0.484576218050904,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0246445292520889,0.484708811675254,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0274504483224326,0.484732231058647,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0267961963341317,0.48832849973444,751,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0210599768111387,0.489372836409772,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0315064909980709,0.490237577502393,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0304675402993306,0.492044637415246,461,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0364481401532292,0.495083864266302,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0209356274297516,0.497973167668056,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0312801642584671,0.49884887217205,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0366463724515664,0.50091404227561,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.027988730939552,0.501770230297567,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0310937981265438,0.502169871937449,370,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0234176735049906,0.502617898942646,177,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.022731213633506,0.502843953340566,275,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0223917994277933,0.504292767226765,7,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.021761833572035,0.506475404675329,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249550114493592,0.514742726438817,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0244168942316878,0.515204376464414,24,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0215533663889741,0.515348127100048,32,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0339502369858313,0.516202388680263,218,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0224298299718286,0.517363257520939,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0214173525440128,0.517406694578544,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243642025172188,0.519749591717172,572,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.022424108863649,0.519854075876888,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0233162033143351,0.519884527975429,623,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0199851208831292,0.520804428523076,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0220292523811334,0.525744309980799,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0240197184910694,0.526021308418545,447,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0192876747176134,0.526236372244224,582,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0202523925320601,0.526361878537614,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218809866457602,0.532555854541979,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0228275442164534,0.533638051970095,30,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0239328679235889,0.53434633584158,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187289286146688,0.535048351074347,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0228201371590179,0.536456748317028,183,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0215073363956056,0.539608946708397,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0204538320400467,0.541414296524377,364,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0325399342338784,0.541849956840545,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0264094667649477,0.543427591055618,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0199781853050692,0.544231589528233,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0500105254272678,0.545368777092706,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0205024966621664,0.547734852513829,206,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0212222953213845,0.548830045978274,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0175129425271154,0.549038698169713,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0186289221822875,0.554373881724983,374,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0195083975303713,0.557436054509692,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0308871461883113,0.55769233805185,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0222277660409312,0.560854815457766,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212192822823363,0.56131151645957,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0198856540550788,0.561608641934149,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0206723368723657,0.561785980375849,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0177882780803911,0.562514671363035,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0191967651190601,0.566963251092297,384,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0196178056082737,0.569254033990949,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198342497782667,0.569875698307726,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0196991286738366,0.571164318094598,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0212650952949798,0.571361668276462,222,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0421296060993896,0.57156414748121,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0195425701040312,0.572288973488848,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0217854423925055,0.573755989624212,241,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0191384511633387,0.578967381920022,538,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0200190973326296,0.580708914110525,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0202401316978284,0.581258240242904,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0169864113944492,0.581389129445694,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0193335440033311,0.582417267623812,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0193503877046506,0.582756349010609,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0199610389472817,0.585029538315539,86,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0457051969787684,0.586778339806766,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0315975961176415,0.587618721512117,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0210478814886265,0.589455548967996,573,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0172696810495508,0.590162470627979,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0185869939552603,0.592786689278983,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0162438931073613,0.59351342695469,354,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0421142831705206,0.594084718467681,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0179937595370469,0.595006822059098,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0186930780836629,0.595088146825305,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0192864239826062,0.599465396244004,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0182062465970928,0.599996099320581,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0183462548708396,0.600207408802511,624,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0265105159764598,0.600225719151958,733,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0179276403137747,0.603483840842912,28,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0190769560514472,0.603989117088418,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015767678484085,0.604254177427751,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0267904255224061,0.606018424580762,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0178093300273785,0.60695886994628,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.016826750331509,0.607368487822649,37,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0167532072405974,0.608027703692958,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0143858794509048,0.608683780875409,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0165171410173136,0.6090909069599,270,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0198935140002322,0.610491688335825,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0217725114633641,0.611244752344551,191,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0387589858941815,0.612450469367132,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178244202553477,0.613431072445334,13,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0181935750370358,0.613432596013619,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0174469160537041,0.613988451643812,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0410248136036294,0.61533440773699,144,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201264173185927,0.619048951774057,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0147657841299182,0.619199143452457,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177240844200892,0.619785651708997,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0180572477420113,0.620516067005787,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0187899672243108,0.621446494174413,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0151246905753764,0.624288344403991,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0168640397930692,0.626351324957096,700,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0178479257439833,0.627227095258809,629,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.016065886750512,0.630829626135614,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0151515208237742,0.632105235152523,340,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0161741719177849,0.632224502801898,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0178534568174258,0.63224698032759,95,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0177852302538003,0.632934516880477,80,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0182558532414105,0.633331173773805,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0233309357154419,0.633389890259455,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0372208565478302,0.6345321762674,369,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0154697247293576,0.63455503245507,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0178788578595842,0.635294422794764,616,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0244338613499184,0.638172190902417,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0198857579283811,0.639076545407984,291,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0260370871215431,0.641178853627947,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0219640730773875,0.642573343062901,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0214348303441808,0.642901476221484,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0150159998743773,0.648769065850514,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0170844077426708,0.650275815994159,607,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0168147824177004,0.652572400806349,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0172498144445169,0.653239720712867,158,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162097815055001,0.654872446318907,119,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0130528114351989,0.657028422756655,73,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0165589826515623,0.658030105069688,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0162690549795261,0.658314676401281,244,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0162245162081658,0.661285776734582,566,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0240351982578998,0.664507180102545,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0158809941776067,0.669483536875083,146,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0148945219648907,0.671656910847687,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0135428215283715,0.673619135406138,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0325818332019461,0.67502150241807,305,pan-cancer
