mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0767001569094721,0.055934550115696,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0739274160556527,0.0561980379203522,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0713751594133939,0.0582357386117856,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0667413146539446,0.0594879504852277,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0712852401381449,0.0598255957905234,196,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105188097452088,0.0621628837172116,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0753595810046102,0.0628447908859268,158,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0671365680673259,0.0637940741085477,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0768678496317785,0.0641810944077898,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0722640624476251,0.0668189889713875,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0630677412586943,0.0670796485347405,212,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0789010340312758,0.0677845946612769,356,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0606989794318864,0.0680041670632536,430,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0651526073739706,0.0709055103208406,462,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.071878762924312,0.071071385319061,285,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0548701323415553,0.0711437303079029,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0655634913865249,0.0737601012017516,284,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0884699448453815,0.0742949790817055,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0668899994880677,0.0743738963010332,13,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0715438387964083,0.0761381529070989,738,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0623035119526395,0.0770884337361104,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0700091305682614,0.0776947584506613,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140445256312382,0.0797859939864053,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0632611901074114,0.0803585144487646,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.069190402430676,0.0818422461500816,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0685661458445577,0.0830816277203571,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0872897024737414,0.083861244869935,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0687538763971634,0.0902059578752064,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0595856749539359,0.0909086295760329,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0681017428769854,0.0915088641137188,71,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0627038103350237,0.0918153224253919,297,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0598975770541038,0.0922396579070429,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.093355513633601,0.0922895554705032,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0621857433374196,0.0936988546918078,715,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0652704303830601,0.094462982677404,559,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0610043231485906,0.0953956180563341,469,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0634083404668863,0.0956875193692139,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0602507736957962,0.0975288124905941,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0609053330741793,0.0977636548699511,28,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0598467543082075,0.100015269677955,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.130276175284972,0.102092037081404,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0880120241651791,0.102955184167865,147,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0557523547720431,0.103707282133829,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0577417864510281,0.104328360101996,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0895056074718593,0.105145882605156,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0893664501726746,0.107229493935804,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0618422936797235,0.107532198884285,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0587708114470477,0.110618638058214,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0919831364932447,0.110824448924993,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0909034881331343,0.110908855677911,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0624925913168337,0.112628422176479,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0602751472529318,0.113655998438319,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0576656564546106,0.11545464397411,466,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.26540411326635,0.116105705274254,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0574221946453786,0.116453164642183,618,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0600952169122253,0.11821887560064,149,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0607790029248329,0.119188550125591,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0576269533147956,0.121095310439313,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0692572479500662,0.122393695288647,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567806604245202,0.123005670727109,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0771451748059473,0.123191790944476,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0576668121115357,0.124742994473116,448,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0563645140493225,0.125716067613966,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0607179192010316,0.127236967300378,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0589871606211503,0.129568076192284,629,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0791863773744745,0.131697775750648,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0814559695839429,0.131897915105419,261,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0543762406704043,0.132407526601982,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0548795766507994,0.134646345633101,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0572018496321302,0.134983590556213,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0594923108289206,0.135410285401168,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0545568600005044,0.135476610955386,416,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0820774775290246,0.135530987458669,67,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.059549304155942,0.138316597395827,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0597500555098642,0.139161358903315,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0576290722565214,0.139186743129958,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0547877004955072,0.13972788369446,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0688220441622012,0.143193257974586,393,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0534543834911121,0.147252530081631,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.212016939944855,0.147999411573465,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0531277975356713,0.148470608221728,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0557014314650646,0.149435046049978,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0558660330800642,0.149986039620988,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0495062551492223,0.150401653460806,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0532367499581677,0.151608387039882,19,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0525519820543517,0.15197849017137,481,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0542244085899942,0.154718793340785,418,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0789644103659425,0.156240022667418,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0773683305341962,0.156746129041442,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0526618652987156,0.157036296150416,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0557613013148067,0.158309610831202,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0524175364546863,0.160411331444231,343,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0496217480935486,0.161169863973668,640,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0522586544367727,0.162496922937924,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0545682236652577,0.163384666375338,240,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0550963845742415,0.163933324247376,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111791406986663,0.164608450627517,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106195150461482,0.166960282666505,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.141838551890298,0.172136679955812,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108128692914357,0.174828878283345,658,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0473349542241886,0.176264528125273,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0451877342793312,0.176540841039601,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0752628143829298,0.17655189606242,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0472528108292149,0.180333624506759,661,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0492790292314033,0.182702308982795,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0518334747202224,0.184551133325224,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0559674233504432,0.18615020342318,103,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0496410897271415,0.186626028641081,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0530651357324707,0.188780877440161,495,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0669797557747204,0.189732710754884,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0521726750819926,0.189877090102444,289,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0494239951413459,0.190222988368119,686,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.387086770831104,0.191317806459256,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.051336815616927,0.192604779028434,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.050373908144085,0.193140917480737,336,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0453827859404328,0.193316964290857,723,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0736041814230684,0.194590311958057,375,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0705172290480681,0.196000447400414,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0471992424056479,0.197083982861903,499,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103648954449622,0.198461335764641,68,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.159196482389657,0.19898889859559,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.047604299957993,0.19959621673425,205,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0491892696469271,0.200203593384952,299,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.05077488325033,0.202232151842592,65,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0485421688543669,0.203059680228266,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0499815402800591,0.205560602473061,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0460649023261078,0.207626956943797,304,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0502088045274417,0.20777679017887,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0501220170931999,0.208038201380437,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0675104083623512,0.210736331591456,174,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.223392853928973,0.211400532240511,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0497253434222148,0.212587038888189,447,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0600373017444277,0.213173746371708,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.055259618999193,0.215634102454598,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0641209691544157,0.218257636099086,742,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0465795252537506,0.219303766281419,381,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0467238314082336,0.222164463160864,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0975626138243727,0.222456449483644,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0434845768844345,0.223012241114064,551,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0432239934187166,0.225259269118465,708,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0402647970959146,0.227083759167178,260,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0482046332074739,0.227527181845047,637,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0446138199491877,0.230724043862671,598,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0378673835722858,0.231610850199328,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0583724631818249,0.233855315176793,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0455170003245217,0.238210647516301,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0463398871862573,0.239292485660058,288,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0581520562158974,0.245264750462252,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0471573827373902,0.246399168818192,182,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0427992630234369,0.249262662720213,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0438596625941404,0.251779118393385,712,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0422962216195697,0.255150550800011,351,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481079234394878,0.255448115390593,148,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0533860793199328,0.258827421019152,12,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0412620414239573,0.259190753640044,740,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0639689923674287,0.259656381889964,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0432639828237108,0.261920553601061,405,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0392104213135806,0.262356777417893,335,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0590450976373727,0.264222103432288,277,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0420049086682647,0.264679641403419,475,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0416775912765019,0.264901141823272,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0432393987243476,0.267219292091377,104,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0376946961384656,0.267529524835504,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0606731874194631,0.268132896934049,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0426507736031542,0.268241913749892,682,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0422896381660371,0.270399272778596,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.061158444048985,0.273825171288536,204,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0599847117340998,0.275841523854013,603,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0401046165811896,0.277142400590767,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0365506911732441,0.277488274856194,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0409403883876786,0.27973992568651,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.03874601284901,0.280027146308102,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0601367222623858,0.281632382885246,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0403057716214222,0.288078141757807,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0377478720517637,0.288198550678009,614,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0404131121885776,0.290489301353505,435,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0407665069434797,0.29175805182558,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0429389466259543,0.293506925124702,639,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0384305405928115,0.294820578697733,403,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124908723865002,0.298471867985796,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.040235613225531,0.30506275833528,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0354748128706408,0.306670290786874,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0362673699984315,0.308591135102106,385,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0420776781701477,0.309267602782438,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0397678972158431,0.311866476656975,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0341877627475629,0.313730675838913,163,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.194456019661608,0.31386022552236,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0395812220970148,0.314319947918432,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0375123781350946,0.314712836280783,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0432423441517205,0.318399444086163,534,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.182408261561025,0.318452408636696,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0385604190427952,0.318517059366367,395,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0407372576214333,0.319268743711136,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0375633166668501,0.320572151931855,628,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0363480367292819,0.324165915257032,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0478797562899816,0.324422504553158,756,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0391925106681306,0.327664417789606,55,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0385516867385572,0.328477264618103,145,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0307963202978797,0.332889436855302,411,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0350049518971733,0.335231125789945,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0539892540264035,0.335862233845943,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0730185285578408,0.341728719799579,128,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0382681972494724,0.342411593641765,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0361133773526002,0.343774777148391,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0535793855292282,0.343804639510131,121,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0365040324833649,0.344149269110109,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0706196089323462,0.344356584673441,9,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10436859685051,0.344687537559585,730,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.034811694679234,0.346122032850092,296,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0357286265738476,0.346350234577727,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0348420293178827,0.352419792757238,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.170797118807477,0.354792129349316,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118880937981945,0.357062300884091,656,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0335832241659226,0.357846338860023,379,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.163736978445119,0.358597088894189,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10917386688287,0.358908358496929,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121548877723575,0.360340439937835,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.153835104645769,0.366010292067066,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.071918191885904,0.368890221587736,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0323204730024706,0.369431891936751,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0328219689657825,0.369651725310634,22,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0322917451002558,0.370430738357614,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.033231811220188,0.37051535894749,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0736101832881391,0.372678536500725,140,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0319041138598551,0.37469722460821,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0345544894157242,0.375469534911323,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0324675206989843,0.376107936754053,189,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0316868965834642,0.37831082187393,400,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0436586205219945,0.378605239552961,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0328849617984934,0.380078252302065,396,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253941191514886,0.380995278666227,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0335450353438518,0.38120434721189,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0329092705622122,0.384743344734379,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044830724970097,0.385008005482541,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0331050113338119,0.38633374188037,125,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0337107995095479,0.388655353612182,357,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.15720279990902,0.389207959857317,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.035066124954691,0.389841119779357,241,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.16964048101678,0.390326742864763,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0342418978022448,0.390872718823254,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0335338181521462,0.392182792098982,653,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0298731300614335,0.395684510986289,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0307102488074884,0.396021619198406,322,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0310662323969847,0.397470337608525,425,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.148855063944853,0.397963529273998,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0306949052068283,0.398201813517333,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0323650781108286,0.401687449534487,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0487596818621506,0.401861010784377,686,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166882887575078,0.402365460713458,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0318310376033744,0.402861495548768,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0670038525526031,0.403570438906057,137,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0306491517970462,0.403988801301876,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0372060530296805,0.405481165136422,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.153338741942204,0.407419779329049,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0265465803855741,0.409845901445361,695,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.033049314540376,0.4116874468878,485,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0428330737057482,0.413930098724731,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0374680616802657,0.415502318599239,433,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0321078128604825,0.416258101823235,222,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0318902068419456,0.418349472950841,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0297150296668336,0.419298575778527,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0313758775452215,0.421231557958834,192,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0275755309707254,0.42235320119224,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0312242733567796,0.426359234335549,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0502236220899779,0.427468425357836,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0445164331769922,0.428572603689005,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0440362218692995,0.429137591528143,10,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045751302089422,0.429523460290982,399,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.030358577635218,0.43072772329915,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0428841461051168,0.431711392721815,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0604846546444753,0.433117808878395,487,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113815025652476,0.434897971567854,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0286935042471987,0.435920328812602,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0627636061154232,0.437016455572181,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236026335615064,0.437557920083391,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.056201542468203,0.444907768899819,369,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337599558871978,0.445856201842462,291,pan-cancer
