mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.0424998278949696,0.29601407344579,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0440436043953762,0.29765848917499,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298714601541409,0.299543438036545,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0417051534412981,0.301269361951292,281,pan-cancer
mRNA,CTRPv2,968,AAC,-0.083447128033995,0.304598075212506,9,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0484583919053251,0.307130312003748,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0407873643317752,0.307529335760582,595,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0912499373553786,0.311619415180576,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0503302583737982,0.314987946245277,564,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0590032452414247,0.317733947995452,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0418341932197516,0.320716591018383,575,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0413678062002476,0.325489571146135,130,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0392033354324389,0.331526865216781,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0847514305063143,0.333589880164159,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0394507777777759,0.337232886886503,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0414754033464833,0.338871534861675,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0403421950487991,0.343397492137655,495,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0530451901228483,0.346655965609863,233,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0328886045635946,0.346690687691138,371,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0493289986509323,0.350860497122814,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.04934060545273,0.353285721285939,235,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0434857039158531,0.353811694141017,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0374589469278007,0.366124344616883,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0316681736808025,0.366227006869476,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0374707004483423,0.367173634756536,451,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0366283227645821,0.36992379133232,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0445347873366025,0.370336224936434,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0383583762219755,0.371812407069887,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0359308650137334,0.376887112776738,420,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0355559829043226,0.382954384512333,418,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0393365802720226,0.384205402963867,356,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276502193366583,0.384307894113864,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0360158224969693,0.384597678679491,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0338299872279535,0.385653214349492,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0350064367258438,0.386890148072968,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0360311404996589,0.386959660797575,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0768939864042438,0.38736101645408,641,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0344646628230848,0.391963777073556,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374609845087428,0.395113439757978,182,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0506197816066651,0.39964555212754,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0290327796007704,0.402226089173868,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0310424990927398,0.402767308691411,223,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0361369812536398,0.404056157730159,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0727082182190161,0.410949722554882,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0308247658253981,0.412316122025805,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0335949616920178,0.414351032224112,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0334188849986247,0.420536879075629,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280820135564531,0.426193977817283,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0332139978178161,0.426320152276287,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0404007661920848,0.427573464030642,234,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0322055071903569,0.430643876807154,125,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.030673286420216,0.432944324591595,284,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0323218057442416,0.43455979881845,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0320475231645356,0.436989636224464,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.067239438488059,0.4371275087916,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0306664299185801,0.438074535927945,13,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0352291898138703,0.439674777956554,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0346820753065125,0.441549096743313,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0454079972612978,0.442681256714573,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0493279835883148,0.442844793019875,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0379053835482158,0.443000172579147,461,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312790129321468,0.447325295445624,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0321312600124798,0.44878879628223,540,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0614933402230136,0.449623431130159,588,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0307942379957196,0.450525593167835,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0260244070647162,0.450542744502506,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0355076141529344,0.452080030845118,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0271166944701684,0.452886351557237,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0303305441172588,0.453818646070497,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0272483420915933,0.455874023349019,212,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0302298927510696,0.458983515700427,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0283621961250901,0.460720144850416,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0611111892586224,0.464641002581517,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0329089439972789,0.465210469952523,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0268888259292257,0.466482027426211,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0260850406168504,0.471141446844366,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023796840896985,0.474132859166002,339,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0628714407882284,0.474894603346975,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0349534581027332,0.484690602496,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0272985161461612,0.493786782114945,187,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0297308383924226,0.494772549349599,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0373927720634948,0.494976612762867,99,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0278945824150591,0.497310553491566,135,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0283175067956101,0.502533095304127,50,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0275549135243305,0.505028387262278,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0227219806413022,0.511547358225329,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0271493914126067,0.514990056345183,201,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0253427817336656,0.5187512308773,522,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0238769515240043,0.519283478189349,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0265286819895255,0.521326260238114,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.055282050968416,0.522962160096984,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0563733168313268,0.523273074796592,68,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0248817171354585,0.524204655889406,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0270608356269498,0.527037524661008,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0260060746921456,0.52756055150029,321,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.026697528371272,0.528908383583238,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0250652235272991,0.533803753386658,409,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219027524768746,0.539259657453201,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0254840581248081,0.54060520520561,457,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0264499150575647,0.541612849842858,646,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0231091322015759,0.544200814839743,81,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0350240427210036,0.556835131875155,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0246787129366459,0.558063521981094,173,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0179773593189367,0.560738067151061,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.052379184972564,0.563164844641251,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0717858497160957,0.565168406592902,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0218309498341702,0.571638726618378,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032248324561132,0.574122407477363,254,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0243974737598372,0.574173447946404,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0228027762471076,0.584190179204238,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0191685552770399,0.58904179888691,430,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0211516786484017,0.595272268940564,668,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.021490755049303,0.595781595250019,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0307630407863026,0.595815610468032,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0289461760215852,0.597112301608997,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0217561075322455,0.60021440253488,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0222427543894482,0.601337936512162,230,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0187766045391977,0.601422529388171,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.019037948939227,0.601630599614976,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0456499821508161,0.604309739596302,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0232945494136178,0.605060690837201,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0215102242519434,0.606232066176857,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218845087743581,0.613827238608614,573,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0218216035169233,0.615457627354672,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0257490908660852,0.616620975617836,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0308378254831252,0.620277054477314,97,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0195690198649581,0.620950156704526,515,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0206778522661223,0.624137523956508,70,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0210636662398856,0.62689653752986,442,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229568171199495,0.628622843749068,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0200424895796214,0.639839921062794,611,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0197629219350525,0.641471168032979,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0176331962613583,0.64511109581931,462,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0185306794644021,0.650692964150549,199,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0197889218386928,0.654765737025635,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0161973116018119,0.659266498243057,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0372266841861374,0.663292527630059,295,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0158191519851603,0.664681393117322,613,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0246310229297048,0.67132343277263,571,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0179067191048535,0.675000745047167,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0147439649813924,0.679463742822243,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0165816542302602,0.679539166007475,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0165077498810075,0.687081567525048,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166621018865742,0.689625740704201,2,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0358138297885979,0.691558100857767,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0138238828092869,0.694561985908546,338,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0164537137963467,0.695557418289124,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0173315068693068,0.704513525700365,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0343506605322395,0.706714767080563,308,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0149695463264024,0.709856153654136,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146412241785525,0.710715822300195,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0156527781260096,0.714240826691204,102,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0134068961401469,0.71517095437963,387,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0126595071797064,0.716285370743797,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0140560017447023,0.717695929975138,410,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0130101230228551,0.718698042875583,412,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0135386992255094,0.725646925335037,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0142589043396682,0.727358630999578,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0144583118174542,0.7288026238852,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0133869263603736,0.731063293661576,469,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0135890107255563,0.734122251133193,472,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0298070858622303,0.73585701354162,166,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136146660872619,0.73825614689995,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0169303519319302,0.73844147224381,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.102048092001474,0.740090725835436,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0133240662339419,0.743708004486576,60,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0135565086438405,0.743888823385189,559,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0109347823660546,0.754560564455506,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0113673393092973,0.758769996998966,4,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0130319569013537,0.763012720124728,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012568155290457,0.763822211248259,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0130501885437481,0.764333179976267,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0107184700334581,0.768317022514888,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0117201325677384,0.772624073909031,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0117209510680285,0.773268959309243,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0123989426548954,0.775098769771532,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0124239868662007,0.779095148665476,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00965077917277993,0.779657279981788,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0174377496729096,0.782470198109312,232,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0112887220098203,0.784449169909724,405,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0236739924473837,0.786780821850884,151,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0229878740588462,0.789670865801876,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0110492127887309,0.789785312116682,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0102181679730641,0.790097038851367,557,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0226958794727769,0.793715987377642,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.021987401614702,0.796883138890716,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0103550918626965,0.802686042621043,95,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0103975826880659,0.802713503444738,244,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0151214374504595,0.802968099877295,375,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0103076249737995,0.804759540698245,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0101751323998463,0.805123286053076,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00937874698005238,0.811298684157706,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0204422912799128,0.81192944795037,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0088419900591485,0.81796956610519,386,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0129273362611242,0.825204737773499,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00858607541471529,0.826116422877972,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0106079763894668,0.829841228884271,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0179620182153609,0.830358585237857,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0109139644238675,0.830532970327919,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0186672592471313,0.833348422821302,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0159674367710051,0.837969384986647,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.017434062314963,0.840797693916499,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00766970843343719,0.854509425155058,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00750775653153026,0.856608398072301,127,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0144589974253656,0.859279367779199,111,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00867357768625868,0.859707952156058,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00723062748681455,0.863305840824799,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0103120801733329,0.865624879085119,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00707733892369983,0.869476163774627,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0134173476451914,0.871723188702765,390,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0053476575624225,0.871867600536097,702,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0141080739771208,0.872643615125859,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00610248701396798,0.883803643241516,116,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00527978887298943,0.888745876504175,502,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00595430639206524,0.889400755021421,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00524184594347839,0.895175024322673,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0116927847979661,0.897270395482353,144,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00543047971057847,0.897483005469016,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00502022750873575,0.89756829762928,203,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00527870405881159,0.898904846196642,633,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00518724781661889,0.900461457347618,110,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00407289415512366,0.906726025209956,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00619125513668688,0.906986944271524,29,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00500915522427555,0.907213687494267,208,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00471678842900468,0.908407133102194,52,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00461714681521608,0.909154314674201,698,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.01005192403683,0.909691503905003,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00434687614475309,0.912153427451647,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00455687621851186,0.912726688052704,644,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00448207949468783,0.915894818539349,655,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00833818885711448,0.923976122166962,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00363770290819275,0.926218847736941,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00792068062774554,0.92768980188377,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00359532417873248,0.930284610605036,299,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00340530303743956,0.933451776047519,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00257832057350957,0.935296208413528,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00307427797037048,0.936994368281383,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0032655590442537,0.937853470064708,454,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00377564400974456,0.942151707553391,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00372498049040602,0.949408630037908,121,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00228282589355774,0.954433328556062,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00216818945611365,0.955286764946847,180,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00288222996439594,0.956212273648141,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00211708096959782,0.957417459716704,297,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00229915040098881,0.957612414572846,154,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00217929806080025,0.957966931521932,426,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00203491620472194,0.961089710472844,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00159160212187863,0.964097345002141,432,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00168427842033127,0.967568465103082,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00126750688699933,0.97011297039249,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00542331503319915,0.970700909338485,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00115898835029193,0.981348102714967,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000277141189785176,0.995790979132599,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,8.3098183680784e-05,0.998344397009725,141,pan-cancer
