mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0355074054337966,0.301785456188121,480,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0506940367466609,0.302091860068959,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0489819183142906,0.304715796227652,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0374316391419426,0.3047787397473,2,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.16571302993445,0.305520064554511,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.030867429977111,0.305601196217014,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0295195934321144,0.310891192601284,702,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0378706616305162,0.312013632980011,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.036978938150413,0.314738936823647,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0315771281570514,0.314953261978792,209,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0368072956494894,0.316342500861807,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.030604390800558,0.317163407521806,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0370534332154098,0.31898233019296,376,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0355679730035727,0.320064362701577,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0267465091028894,0.320135874629805,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0293190327749086,0.320487331831558,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0347750308362442,0.321614367370914,169,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.137936583828995,0.3244646160869,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0338215996757603,0.326002958010331,44,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0300779575981335,0.326325827568293,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0506823201823625,0.326908094667685,121,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0339161830937483,0.329831583108237,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0368466931493352,0.330594863380681,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0327085837985589,0.331364475361816,425,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.029819312864393,0.332287892135151,753,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0327045361011299,0.332552453616909,465,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0340405929954288,0.333549827857164,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0356748345658566,0.333948245240686,24,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.034118296722546,0.334868292415125,281,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0341978567984398,0.335257242538835,167,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0350070061804731,0.335280166364664,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0353468346892498,0.338611611338044,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0284482451444378,0.339417778643706,687,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0359557731690247,0.340876293241568,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0319467932809784,0.342131677196171,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0344207834789007,0.34384314970681,451,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0348928736614898,0.344590785792509,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0321339502318834,0.345404487169589,410,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.160435917185803,0.34564447119583,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0632568787054363,0.347031851763316,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0305250874678219,0.348587561983956,207,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0679929324262505,0.348812022657943,459,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0307978891012563,0.349875134932676,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0344697699504142,0.3510030018436,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0491220444046892,0.353188526486787,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0337310817070009,0.353206932964202,192,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0427138846996327,0.355990695229081,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0308625658144525,0.356913824977913,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0316205276190154,0.357361383698168,662,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296812516057623,0.361392472277716,729,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0332464884746256,0.361686491929836,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0675883372607223,0.362324912428163,140,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0313093042990929,0.362888003966006,624,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0341688919948415,0.364546083943323,362,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0329648895771995,0.367131046599312,732,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261594306890408,0.37020059817941,73,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0980895229359736,0.371588112948041,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0304517775287742,0.373186045515419,444,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0330108778967808,0.374332413966544,447,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0316295303696079,0.375375797766081,149,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0315877948067234,0.376210650598824,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0317021273232112,0.3764324873147,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0324666687437441,0.379424144500069,611,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0264855170429736,0.379901122817718,583,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.032370775257803,0.380736282660203,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0315067737414132,0.382114120557372,336,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0636877371560912,0.382585666560849,429,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0288561339915305,0.382759878591836,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0273286995038812,0.382868202915993,467,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0293901661779517,0.386900065889591,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0387480682759474,0.386981728556143,12,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0265398438182216,0.388012955980309,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0284829097700226,0.388955443122936,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.082316854232134,0.38907983562003,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0315221358945347,0.389940696642115,70,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0284594335064075,0.390426590793221,551,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0315746427838193,0.392140759518561,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0324047488934552,0.393043102959897,227,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0434551807727452,0.394115696240651,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0387643417502736,0.394656932836889,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0286788823862076,0.397870466854924,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0499159311018808,0.399375776891685,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0323745407312744,0.399478134119425,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0429033378894412,0.402015483922859,122,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0225087778822709,0.402349936397807,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0408990689634106,0.404092016356072,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0283953607910087,0.405698608395158,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0432448824128478,0.406830088636066,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0416526899424527,0.408698913617343,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0278099730376488,0.408882522433441,279,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0258717421006192,0.409166741729567,412,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0292148973141444,0.409596912802279,418,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0287846655083664,0.409642626753216,478,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0280708772640556,0.409675985730812,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0292595965676461,0.410507073675352,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0280122726487188,0.412100039636434,547,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0280982270396531,0.412147955671317,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0286177658434264,0.412596831168707,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265291559584607,0.412663737356132,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0279103119057653,0.413095471431467,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0288883734512636,0.41344509502076,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290313616673012,0.415323221374204,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.030936080971126,0.415653640466616,136,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.146466245554224,0.41747757893765,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0295487111730681,0.420187446948856,741,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273006528249284,0.420735213076932,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0251308393978044,0.421605391493645,374,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302297084619356,0.423501962520173,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0576783478727939,0.424676350524735,166,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0279173432247564,0.425471558866151,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0524419287717888,0.42572865661433,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.02624014093382,0.427071595124905,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0287792262060546,0.428181907301107,449,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0323596075090059,0.428380964799323,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0280164473931166,0.430180567137676,628,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271585298282527,0.430378810350689,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0248189356016301,0.431014559669334,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0251752238981984,0.435164623377602,276,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0297853285468093,0.436449106940453,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0293732670058367,0.437485619203566,705,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0253165925024431,0.438255506261541,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0260916977575895,0.438748721334493,189,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0375377337852864,0.438856377766387,49,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0280240809986659,0.439103287047385,483,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0279189351838845,0.439533432999734,612,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0250913992717655,0.440085260421596,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.135230262005819,0.440506541647473,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0291040991544108,0.440656744996354,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0275694649099149,0.441285919169449,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0258167333643208,0.441951916872352,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0267430932627752,0.442668203912832,456,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.037060868332015,0.443613666834794,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0389787211662028,0.447118430996712,10,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0257055501793372,0.447143797674821,237,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.025515731539305,0.447912886970318,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0221650184361636,0.448049100256683,245,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0251545842288586,0.448596708067449,220,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0260631607113675,0.448635521729662,48,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0291855519073566,0.450089867884077,200,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0260541987274232,0.450474527302087,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0556773878245064,0.45125912976812,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0276675368982004,0.453254198552568,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0553906311302445,0.454451540608383,108,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.100379101312724,0.45517761326158,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0237126678333418,0.456456679223421,368,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0281445379911379,0.459018206827659,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0244408580625334,0.460800635358945,385,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0535578986319381,0.4611126881602,641,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.135384220676406,0.461210384518382,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0254407775041706,0.461274422807847,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0254299650950766,0.463539837111213,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0372278505668856,0.463928993455342,147,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.026426907974092,0.466097188394761,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0315624268819299,0.466947149927958,461,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0231637778035516,0.467218542445008,274,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0344836222797374,0.467405573406604,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0266701853406674,0.468362145429673,95,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0275400296715615,0.469491792760034,751,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.130841240498734,0.471266291127882,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0334495556749001,0.472170424975832,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0254629133783619,0.472405461628303,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0328386264199792,0.474826578275748,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0367238032792822,0.475275451726546,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0270208159174387,0.47599743341657,113,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0346510517630624,0.477461270314666,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0504486959161668,0.478648249302312,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262597292849614,0.48076211472453,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0318392815051892,0.481663509061054,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022366062638345,0.482871580043978,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0296955371626037,0.483314574434671,544,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0240985235610505,0.483452693154062,138,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0204360283677353,0.484050468592479,711,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0255044384612887,0.484730817367773,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0363658032507213,0.485102315135713,175,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0252137141094313,0.488296602312404,357,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0312924605329841,0.488485868410114,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0259920514467591,0.490425287954196,71,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0912208229025252,0.492676165986195,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0241525483257492,0.49306187498348,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0250351806632198,0.494347403905947,653,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0207781528407933,0.495634497995825,690,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0223052313704307,0.495876913788028,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0215012202758148,0.496009473633274,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0230069217999378,0.498984263800661,19,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0238497567842409,0.499308123795018,475,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0225048620271631,0.500582534044614,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0221200355098201,0.501805011657598,640,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0218000949079846,0.502220369726348,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0295462973430741,0.502515959410987,756,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0241971018056251,0.504314821347774,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0201399775971456,0.505585281436789,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0195837437121211,0.505635096077724,437,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0360066704610244,0.505929781727592,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0312735254072283,0.506131368931445,329,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218535283426267,0.507545886279551,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0225759225869898,0.508917522302677,631,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0343281255628587,0.509350105881064,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0248533446893089,0.509998251052453,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0218929121203145,0.512759499932858,550,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0239511312352478,0.513233725565313,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0231986242750932,0.514582594748363,712,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.107328672708877,0.514844216807434,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0234975127611487,0.516533117443173,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0233579600725746,0.5165499158878,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0211658971168869,0.517558049688024,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0200458199549261,0.518482542676424,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0227857171863581,0.518483481778536,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0216121604175894,0.51983123055394,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0221648471708504,0.519843843945893,519,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.022320533549463,0.520314988583857,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0226172404902987,0.52179905552038,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0327357394438999,0.522713742461681,392,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0225184392474158,0.522797008156972,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0226360030663302,0.524693218147496,125,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0286214674825418,0.525567336955847,348,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0199450616752727,0.525732864078323,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0198455933739507,0.526586877724912,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0219535485582504,0.528079596712992,408,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0220542497525461,0.528394928512687,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0195408316999899,0.529117337494826,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0174521295550749,0.529396829954785,265,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.032364453175059,0.530463883505301,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0189030783362236,0.531808866052132,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0220815921729971,0.533662434988399,505,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216523570576636,0.536813429823511,497,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0212103985998301,0.5387734228811,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0320018158165671,0.541014322749893,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0250300577416335,0.541336317217965,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223618952956081,0.544181616047696,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0214523997562661,0.544494614644893,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0273662246131577,0.545379738322929,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0307049914149531,0.54653166432644,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.021888335102501,0.546999521274065,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0313895230477783,0.547121474608901,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0208141873708017,0.547459146437383,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0203918477359204,0.550550025553235,499,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0225299070891348,0.550640624739153,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0216348343530259,0.552149270605315,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0664224286618187,0.552921700914018,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.027635718812585,0.553854563480511,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0280236466939768,0.554524275662874,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0219970049569608,0.554735067249513,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0290808652268667,0.554991197272638,277,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0187526396488288,0.555793469323868,335,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0250683882103174,0.55691692415645,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0198800548066791,0.5578131600423,659,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.100543337996367,0.559729427148169,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199852841632612,0.561377042332537,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0172567751473914,0.561542492925709,721,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295337420631391,0.5629394089682,174,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0182231809391205,0.563637654423117,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0577691939064756,0.564309759747079,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199987962375094,0.566829788262048,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0188683905590097,0.56819999864702,384,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.019689756231734,0.568423151650303,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0265675281267276,0.569500805566874,235,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0203191917512926,0.572301595047816,309,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0205757022063991,0.572522748240242,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193203601444711,0.574740629371684,301,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0215434561742098,0.574802828119063,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.029256501324017,0.576496250322142,685,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0176603584179895,0.578252090754405,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0189801512666125,0.58036419612458,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0186054660784022,0.580978468896601,608,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198863060988324,0.581085562955453,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0194958253010932,0.581541231052702,196,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.016527422780109,0.581749555587821,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0409994333451932,0.583722674695696,132,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0187984838897548,0.584552840334625,627,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0187559659007275,0.584858995193695,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298992921755464,0.585117217513573,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0194674091961819,0.586766813686885,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0397748044248824,0.588854221383369,144,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0156466281026422,0.589634728034627,39,pan-cancer
