mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272331591295372,0.462994996454728,112,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0268014769041483,0.463918163200725,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0259138443054157,0.466775704940902,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0253918053307786,0.468185074552277,551,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0254151868815848,0.473729284494236,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0565209315145619,0.476237226663356,123,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0352352664079193,0.478208185271881,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0278501238211606,0.478917721720646,85,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0253527168530545,0.480081434718371,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0273446277261529,0.48150292171238,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0276406689005403,0.482062596117308,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0227836203349954,0.482919616127534,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0270799491530934,0.486567768339802,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0319203977702647,0.486608175203131,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271675751572521,0.487441401233975,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0254556559839067,0.487448284843399,715,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0234191983427738,0.488825946248638,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.220626235019493,0.490782313183,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.026127365382107,0.490875477437926,682,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0247883151905466,0.494561384901446,563,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0250214200378067,0.496935303980817,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.02622887485805,0.498373871906584,199,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0223562933256122,0.498523053140425,303,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0245986279676773,0.502043323618326,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0236731767735058,0.509301860301578,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0245578218288548,0.510210322929848,76,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.021637489377291,0.513812408512897,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0248518036218766,0.514907192857933,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0238801724039864,0.515129848161614,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0252452048436619,0.516057704646782,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0244976008318656,0.517419808517722,710,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0238839130580627,0.523913623842556,434,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0217033290861666,0.525861883517752,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023003838171445,0.526665959190824,624,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0212390828215437,0.530901341109226,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0236422650850403,0.531308215601882,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244268275375317,0.531822979704319,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0243438976807936,0.532492301610081,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0237076766532866,0.534445173558118,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0226147372176861,0.535444061807842,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0264399436686739,0.536628278420222,534,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0206406566179601,0.538496191258532,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0221725385684794,0.539769613304357,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0193385287629569,0.542323261524898,530,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0240581781499055,0.551373112774499,115,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0827978949897534,0.555338605612237,131,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0214053187440376,0.557718616314928,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0211564701219285,0.559215881499201,138,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0228823940589254,0.559629677201179,635,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0232088586654677,0.561965802495153,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0369124017008519,0.562913972357937,232,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0201418273100359,0.563433890663335,514,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0456307705488029,0.56484714259257,164,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0230484957579833,0.565833200292978,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0212947199187966,0.57010852715804,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0212345277211629,0.573291220546121,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0210406314710135,0.573851180303857,418,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0211854205218103,0.578087173065365,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0192065962940482,0.57907109968876,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0199945860187123,0.581043022361255,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0196507593220784,0.58359472490424,560,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0289848134871496,0.589160084075137,174,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0304006003622062,0.590225249372816,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0289578237330849,0.590667329454166,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0207377394423275,0.590783425122255,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0429727184117376,0.593629641415184,641,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0175509699263054,0.593926350705502,432,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0203340858506745,0.595943501997671,357,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0198299942794365,0.598950127067622,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0652509624386273,0.602173139261645,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194598321182028,0.611274368774625,559,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0197194431099557,0.611604317157104,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0409300324434555,0.618530903535632,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0423010108645231,0.622827064317021,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0193359875262831,0.623572238652653,65,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.015979613149758,0.625334231601983,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0172808970782234,0.628700825995738,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196272433744267,0.632251834747908,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0189625407117743,0.633498478283942,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0177403180589248,0.638266766718669,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0370450505929202,0.63881860090849,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0183342001862943,0.639606535902398,616,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.015439902937627,0.64189815719379,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0180015397275081,0.644390773771695,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0252522071770511,0.64593759022829,231,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0173932573588841,0.647744053846423,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0175878274336407,0.651518370662392,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0137418848761971,0.65365353219481,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.014531199126823,0.656245606876986,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0171030782615533,0.657326219057766,675,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0171855026061408,0.65789802185989,70,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0173140900212099,0.660387936541303,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0157230170554234,0.660571275707109,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177986219540685,0.661027025719786,573,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0175390878619506,0.66152267641547,158,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0130039685182045,0.663177833954108,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0229219663862337,0.665887749754196,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0167045131600845,0.670028439651584,376,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0164613594342898,0.672003222752826,298,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0158900725178864,0.6795726334744,741,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0145254698214277,0.681540578664352,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0223634356402678,0.681639143974894,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174245081869807,0.682891036498433,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0152543505660236,0.686828426989489,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0318681813926418,0.686936323356559,171,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0141461398758924,0.687878333908896,755,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0149159267588289,0.689164259800527,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0136027096469883,0.689371908610953,221,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0213501540377875,0.689999767454306,233,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0153107224971713,0.690431614523031,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0141147523831946,0.691381526387059,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0133058468020116,0.693625728405012,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0220587138010613,0.694461031708558,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0146812888360961,0.700106372237997,244,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0130927828933136,0.701533371853244,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0138358864902166,0.702082784106715,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0142390569984002,0.703879311975591,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.01246529937982,0.710576019380018,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0139095445472522,0.712125209768636,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0146907808499006,0.712431589819663,102,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0138237333180729,0.713580410772837,628,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.013641224545298,0.716165317714264,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0183396134198982,0.716876720309941,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.013065758604721,0.718580758782417,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0132760501989707,0.723765939633876,698,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139014552320149,0.724548517285761,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0199827719758891,0.725425674066925,359,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0138892670658527,0.72909119994502,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0275542766998586,0.729393445525822,83,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0115494839604722,0.736297078689057,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0171431887227742,0.737384422665716,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0117723360151671,0.739869653090329,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0116809564755361,0.740276062397222,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.018978315864605,0.741436955412218,139,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0129975711328906,0.744398483473961,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107888595658448,0.746289390870108,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00992644630823695,0.756642480005202,133,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0232369369284601,0.75906347116367,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0250537442548818,0.759600760693406,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0108140497100881,0.764404569617226,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0100919363049261,0.76444660880352,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0111627785495367,0.76472643163663,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0106878207869977,0.767064423912941,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0103518516722929,0.772634855859835,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0228631391395261,0.774473481429888,151,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0109693109460133,0.774746489363714,449,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0112542222440413,0.775014272075882,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.011075799045501,0.777252880333848,611,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.013624007574288,0.777829993154872,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0144587020957894,0.778887550086545,99,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110046710020686,0.779647040071956,230,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00996180439438319,0.779753101299178,465,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0110979082199308,0.780475492559634,71,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0107726191319987,0.782429547823812,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0784824429399324,0.789710543915897,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0211550654955773,0.790591556786694,161,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00931808458937731,0.791118067242932,344,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00894393838302148,0.795276831319278,421,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0118521129521403,0.800767536553057,564,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00946834603304697,0.803400054714897,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0192614404412722,0.804755202096659,305,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0070001974609619,0.809932583045408,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00819846594479357,0.810867443096453,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.009559268674218,0.812514789757615,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00831164145244106,0.817212114620788,618,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00916461139515041,0.819735889234632,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00849192861981203,0.821506212974416,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00746423715154082,0.833561215654872,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0153201947035746,0.834400864763641,236,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173489697133656,0.834639467371579,132,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00797969726138868,0.837982451978623,366,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00738261822487664,0.838649237671962,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00718571171913351,0.84113448360571,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0158951082132627,0.841313533023415,160,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00935019168576384,0.843879108129192,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00787669119648438,0.844840720707967,182,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00691127397099807,0.846762639536671,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0073918457624393,0.847686438505818,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00635378768153522,0.848677243930347,509,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00880249573145556,0.851176707794752,393,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00650714077195891,0.857843950816579,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0063990115623696,0.867096912487956,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00637344617691088,0.869893334684477,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0059425244985789,0.870508529894819,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00604399700630284,0.870572364528856,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00626128139889451,0.872210719267537,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00612408523837572,0.872781627448319,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00655874439956409,0.872882304886632,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00657781661959922,0.880261917409536,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0115612342023813,0.884196058120512,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0062568133582211,0.886792054666421,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0215644934204692,0.888223309991704,61,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00438358962025408,0.893442432171634,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00497919922457831,0.896311572031128,633,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00692430305502275,0.896559314669247,118,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00489562464087871,0.898250889626673,117,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00465735159939655,0.900844507628628,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00987817229740689,0.903026292723155,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00439842890915389,0.907155814929059,193,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00410414838910931,0.907479937408905,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00931754385154033,0.907547821395081,68,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00451882604111938,0.908266511044199,575,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0042872817311416,0.908361872516444,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00406094638490929,0.910785744314398,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00829308842443725,0.911035022223021,588,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0041558855119139,0.914524267898782,145,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00371859822669842,0.915010587511203,476,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00396512633226352,0.918040292025865,116,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00394441589573955,0.91836432827618,104,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00335652653630027,0.919595970155673,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00313741186327667,0.925072293329404,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00277773751466233,0.93118557866941,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00276305858329807,0.932126674876735,565,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00299654291397081,0.934266337540526,660,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00673403878130627,0.935073175242448,140,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00301077001934981,0.935208425698944,169,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00300551070573635,0.935353727788704,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00338137697079862,0.937066567772405,346,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00253954664245896,0.937418642925653,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00282886579183182,0.938661520831631,187,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0029996412990092,0.940463694166632,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0024289228165926,0.941667107527816,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00404516840433178,0.94207720077385,548,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00258217953220192,0.943461805111721,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00259561051759287,0.946754014493203,106,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0203864642539407,0.947295130992006,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00495819663579732,0.95037447049016,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00190157660439849,0.958189486230488,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00200427538888623,0.958978079406177,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00182257733984317,0.959795256458626,567,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00274330319893845,0.96003918965287,67,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0018952503586494,0.960212959367383,98,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00186251250968532,0.962288572823326,642,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00145196842715278,0.965260875469634,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00157558275181122,0.965944368583644,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00140229455257682,0.968164716122824,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00152248093781687,0.969480490137908,352,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00146534180435681,0.96949330334527,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00209359833021502,0.971066950668659,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00129613505547936,0.971675040789673,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00114914814186572,0.97490343706072,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00146593176928686,0.978153138093207,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0010066742517338,0.9785873220542,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00185981069017725,0.979496398898012,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000923305820932936,0.97963461526195,519,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00189827540909785,0.981144711344978,459,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000851285152831552,0.982274032275172,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00270699386129873,0.98458301585074,101,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00114621713923874,0.988388451590718,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00064912437470608,0.989522062760052,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000456902918640858,0.990236255074264,196,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000348642857390727,0.992647750146462,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000349930912529551,0.992688273672774,30,pan-cancer
