mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.049726544633129,0.195452979733597,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0449029944531686,0.195522698677319,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.050076317338607,0.195881780307687,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0439176681294971,0.196302009472705,33,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0497221851459379,0.196522337856171,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0491876552095944,0.196775156707344,365,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0821303022878771,0.201762554111837,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0525682467593777,0.202263425748366,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.05217369455511,0.202278417489889,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.047564017517872,0.205455273282364,621,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0429622303250226,0.205908347491405,530,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.183710632079907,0.206245717463903,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0770302608186437,0.211047280591394,88,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0474827116106028,0.212766035213437,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0480831114521938,0.215369998373252,715,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0503545180282571,0.216917080386928,183,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.046360793065235,0.219193942423895,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.052517146952546,0.21921157232308,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0707234182085591,0.219294117646604,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0483555734776256,0.22339403307325,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0694610419825453,0.225531672960048,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0984435328833728,0.225557892029229,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0469235510586912,0.225869751400766,662,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0506076917995704,0.226558208649163,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0498568816574495,0.226905996868994,117,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0735294748874322,0.227632539389522,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0480230123600881,0.227778769022035,712,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0500662742131097,0.228594397049633,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489405229463503,0.230690669447542,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0467984688314863,0.231618721101089,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0454805295350477,0.233268126905055,372,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.047691938226796,0.234115766207481,120,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0477107278837698,0.236799178351239,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0482613437813635,0.239249304076551,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0507968044711521,0.239825002350405,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0478696962228076,0.241595663273282,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.057333207056463,0.241918900495052,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0450550972680477,0.243076838186116,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0419106621367614,0.243349189675723,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0402037461609677,0.243840022060585,190,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.056759183632973,0.246409045197594,544,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0446505830750491,0.246981991084295,622,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0467328016205359,0.247438042283438,380,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0474890886528584,0.250171635667761,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0717124519014134,0.250630239796004,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0444804714055089,0.250669526402237,13,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0454945359385124,0.250855638147367,533,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.047015209409427,0.250902976603172,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0944360408174513,0.251976060707647,160,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0405550605178487,0.253054656258709,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0417753427228153,0.25622099362119,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0863138387230416,0.256830340329935,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0441988062549834,0.257411319533319,59,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0459277695199113,0.257440367009978,632,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440198926186851,0.257852786307918,734,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0460329790770433,0.258587926216392,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0479236265250827,0.258814646238769,293,pan-cancer
mRNA,CCLE,TKI258,AAC,0.058230624230884,0.26237904958987,694,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.149767893387053,0.263480926131505,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0444775676619645,0.263792989766408,237,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400944602982514,0.263812628407213,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.062740518809664,0.264153621963517,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0693401422218069,0.265921054442115,606,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0463801057593214,0.266622801319861,540,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0447559422515484,0.267717516709466,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0437917870047868,0.27014079027327,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0380853271245973,0.270597783081094,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0373631020192835,0.270925069876619,39,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0557001988993418,0.272203207259423,394,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0458346298735358,0.272805917299606,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0430300446917229,0.272872255084,550,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0473692532203133,0.273341257373946,681,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0392772313147843,0.274413937178951,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0445589673224791,0.278361902811055,342,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0880254704569717,0.279161898621263,295,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.045857586029652,0.279922616417546,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0570669421194904,0.280744649935467,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.042793636286565,0.283620526037532,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0432913181681991,0.284388217719967,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0446016995543641,0.284393995082537,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0386696174322198,0.285603045550612,82,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0427469217893999,0.285812509970284,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0423312763372914,0.286943102374406,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.055484610855855,0.287574500037922,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0406437694996404,0.288760110719285,627,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0364386486678572,0.289578499921556,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0358516596570481,0.290611658787381,494,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118828420444362,0.292966496463955,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0390499746978369,0.29404986186427,696,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0421564182507606,0.295415555936677,36,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.043777365183947,0.296685980938991,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0401404469159667,0.296729636965451,563,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0440003450919052,0.297474446017649,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0428612030357035,0.299083022581824,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0438402800511463,0.30108133162608,154,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0424718480070669,0.302499115246834,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0594804570310334,0.302600056585178,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0422023125876396,0.303330110662791,684,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.129990798069557,0.305672376997245,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.040797275349063,0.305777998472934,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0399433355715265,0.307000782398916,404,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0625135738886103,0.307755657582688,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0384221739607739,0.307949209459468,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0449322193272551,0.308515204587567,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0397854604190884,0.309077409395313,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0389204695524716,0.309976311886894,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0383496035790936,0.313486239319559,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0361800091830701,0.314478788165111,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0602995489641541,0.31477799380344,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0397335040280565,0.318089393054825,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0396223603262259,0.318351027327356,477,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0415676958658151,0.319228307990499,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0354128367406091,0.321044490802711,650,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409851596974298,0.321111361515699,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0394131294947474,0.321910535718595,547,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370961374980243,0.322679500241907,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0388279981271292,0.323068621381298,515,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0421643623144827,0.323552968359703,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365866471982665,0.324722552547345,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0369133071646351,0.326570323929646,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0345705586217805,0.326672080495148,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0384419709759564,0.329078890461354,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0388654263068814,0.32937777501651,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0728641599782213,0.331536492303087,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0415021975645885,0.333664419516116,158,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0515302542460535,0.333895522911351,417,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0343090423860328,0.334402254229903,582,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0357534793913093,0.334425571467223,57,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0376288932083482,0.334677440664029,153,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0411390482680198,0.336165766998499,170,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0407558668649191,0.341517099259745,136,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389538046642768,0.34249411935053,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0391608444528128,0.343188980297437,106,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.038830680280852,0.343336528304433,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.038226429148766,0.34372930228177,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0716496077839668,0.345456484130779,588,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0378943004285037,0.346736755474189,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.050014955717238,0.34983305781134,176,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0357390193263022,0.353049787721738,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0442601515085297,0.353764554001305,15,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0345924126805364,0.354788955333728,670,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0622121635148955,0.356696747908877,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0501159027768189,0.356714243092417,268,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.030350247417623,0.357406980353914,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0333352960782734,0.358557048790726,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0298730490513844,0.359947651250473,339,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0383215488062454,0.361253014644809,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0375292653858864,0.362501148963445,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.063666309846567,0.365769734124613,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0360118687066112,0.369068368496362,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0333283720389036,0.369410032341645,385,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371624267975842,0.370641012384077,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0512023595858802,0.372233166844356,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0359807588822379,0.373718137561269,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0695595573310931,0.37446193527176,111,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0626834479881591,0.374759677966355,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0343416577837091,0.376254124749163,41,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.031195266110916,0.378997955959471,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0300895894360593,0.380042209921283,489,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.145491829031243,0.381532335123615,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0491852308259754,0.385230125929289,122,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0353286087634498,0.385483670167329,612,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0329626540130236,0.386532224731854,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0329330335756876,0.391280336973568,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0330828189759496,0.3962299858461,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.146535220315742,0.399396065969214,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0313881144979452,0.402254071285334,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0338414722313505,0.405134366871453,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0679942327838825,0.405575682503786,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.24128789703328,0.405957673699909,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0336693021330027,0.407407780685855,722,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0349525348272544,0.408802933454883,406,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.135656892180846,0.410564053240968,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.03465175324163,0.410577887206,505,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0311825612909965,0.411624234265188,708,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126875721378443,0.411953281394146,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0331453396025403,0.41271788695026,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0310594519904948,0.413105442423296,659,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0327173201647963,0.414939542700705,444,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0312814210056309,0.418425006504641,499,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130943219006552,0.419302747427058,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.041716511775887,0.420983143041573,40,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0459361855837154,0.423805685482608,571,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141368005695139,0.427011578669493,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.137607019131141,0.427073738665327,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0414742275814696,0.427272662759072,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278551689763571,0.427700841517589,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0468977561006495,0.427854026073527,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0255602465999529,0.430637158183318,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0331141811197603,0.433018858654935,65,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0282422699947749,0.434177195938928,401,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0345384203645739,0.437009385449733,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0490983055078753,0.437015894065245,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0442081618490924,0.440011781312432,754,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.234506806962195,0.4406002522829,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0480147724061772,0.440860201959586,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.03141033811406,0.441710579370264,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0301563949433373,0.444992740758223,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.03060571887188,0.445346902093362,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0277527319149686,0.446202149002584,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0254574574596496,0.446790621730018,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0408149688540717,0.44799838865113,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.028116690455375,0.44911088660343,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.026739727177664,0.450455174286533,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0307108911774073,0.452417596973239,633,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132354603598179,0.452444493515605,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0487780767339089,0.452588569364591,78,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0613254466718364,0.454028629043108,83,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0347429610724471,0.454979455360887,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0295520974258102,0.45498411208803,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0273301435349558,0.456510513724073,207,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.053235146620784,0.457304838817871,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0289858095747303,0.458202127284464,351,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0266354393425794,0.45897019485836,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.028773905255752,0.45987302621834,246,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0575034638323305,0.46095646170865,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0303344063549226,0.461302161405488,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0307534639393507,0.462923896494346,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.034104014786579,0.463005743478403,346,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0280885631253694,0.463975476523605,481,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0273620131227533,0.46541519509311,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0273607516986835,0.466121960317762,723,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.026723863337312,0.466402381749875,223,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.043116846832231,0.468827876024718,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0284742311445005,0.469052488428881,195,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0297160207481568,0.469480913931034,70,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0247734278686666,0.469686299585751,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0243444394925789,0.47034565985537,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0297668718611029,0.471964937065779,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0288125812996409,0.473439039295958,644,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0281314644682327,0.473742882045353,187,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0294638742328462,0.475869229763363,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0415404227210835,0.476325158328352,747,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0398036697179238,0.477782111472362,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0269815311884032,0.478735326486789,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0370837417462137,0.479612790781824,714,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0549644958012525,0.479770222329547,487,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0276676812952208,0.481215276239841,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0282592332073638,0.482389010042436,98,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0427447759725673,0.485305592319453,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0270251940342957,0.487243134557783,510,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0786852748602671,0.493087131013694,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0277029914569843,0.500571393579088,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0209912367135329,0.501119782933128,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0260411925434396,0.501561110317624,400,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0261263585444992,0.501956606217453,706,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.035436313843399,0.504165988685405,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0435064475889593,0.506605377901528,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0239427203136747,0.506952289944562,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0228156127448161,0.50795589934604,555,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0987738089268298,0.513008836107758,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.055124789590217,0.513292634365978,140,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.10828714840095,0.514371096144455,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0526973113505601,0.516193695134643,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0238213745681317,0.519206727733177,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0247540528642453,0.522145427615505,284,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0259375886129795,0.522656420855472,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0332880338570818,0.52346770445408,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0822347293683654,0.523978239135381,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0364833817137014,0.525188387465555,121,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.052387705453013,0.525778192255858,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0259429711097831,0.525884301090503,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0278183715005073,0.526666356537258,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0252967653984851,0.531794501619256,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0245497649874957,0.533304112391916,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0258719913242401,0.535786157851204,638,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0235891476586817,0.538021007519911,666,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0227518862219723,0.538215207897614,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.022016761106767,0.539928993207742,556,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0224966683308765,0.540140362863243,332,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0961633829531512,0.543004185623771,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0212275280881951,0.544853035600774,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209411872528429,0.545239140543622,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0273115115067386,0.547112601404338,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0225821096883113,0.547992312297231,584,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.024266395255536,0.549144206550198,86,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0399206518122933,0.549423081776491,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0329875762011912,0.550043667136098,29,pan-cancer
