mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0764403188067682,0.232204743199751,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.128607872252425,0.235274253803151,628,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0701913760354906,0.236921143735295,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0815490471545151,0.237156907772134,484,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102946847162777,0.237763788084553,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0949657848367067,0.237815069688486,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0685631753952929,0.23782333879152,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0763288737343467,0.238797751853716,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.122095577784663,0.240042337218581,707,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0590010782545346,0.240415026783424,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0559959350535381,0.241234589358009,322,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0585387715343114,0.247083439864291,220,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0628306809063706,0.251437128192505,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.065373716105329,0.253010813527668,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0753947015649091,0.253995512307144,120,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0845215819741965,0.255041471535438,85,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0762305295635226,0.256296572729999,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0687642979834342,0.257645355761749,104,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0826431444255848,0.258176773109854,572,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169049538857826,0.258207270249286,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0729483388955683,0.259494494912507,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0739904592976169,0.261838612530657,240,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0602483672190609,0.266046768021997,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.072329069176228,0.275513229451163,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0777393253161758,0.277463137387485,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0660064099949815,0.278571381652017,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0683833489879273,0.279319116869305,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0645825193021815,0.2807497586558,659,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0673448167543315,0.281316653267071,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.066110652935618,0.281588636045203,596,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101442632852768,0.28239162636452,413,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.198849787384158,0.283095013006632,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0518384800662535,0.285530224081087,752,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0630656589363673,0.285656385236532,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.177506153596562,0.286808921535644,630,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0530466767644643,0.287214476108751,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0518861597614999,0.287676404681231,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0991917776977024,0.289643120252922,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0976521985714503,0.289757832914052,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.145305340322349,0.291171396143851,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0656483019754858,0.29128922978124,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0900779880068089,0.292950616138287,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0871511893060331,0.293362727257956,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.18531721332704,0.297064373707352,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0606973550345676,0.298620194890643,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.143052557436918,0.30013840278228,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0601645915239408,0.303052000904893,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102552907176425,0.303933105622156,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.07193980519259,0.305951402781879,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.120467368134697,0.310165141334659,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0508229757845616,0.311432609544456,400,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0970348087966897,0.314287636354763,694,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0544461197827715,0.317126085728655,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0479110376489675,0.317337713521068,340,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0719235903832184,0.317693037407251,218,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0702779978735899,0.318027831992728,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0704251102893888,0.318792698327132,114,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0743785803166647,0.319032774675847,255,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0445809382173278,0.319724010765507,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0580711423990788,0.319732456328452,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0605873914684352,0.319760882541075,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,2.44628718385153,0.320515243424275,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0860019249940923,0.322433459480318,142,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0518690255474332,0.323910792321108,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0990000384535217,0.325676270596113,45,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.182812314113716,0.327349785949212,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,2.50851889554762,0.327378840761699,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0556532378612941,0.327563787225257,368,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0807155230074454,0.328779209344016,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0662234658168018,0.332575496848179,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.062217891311702,0.333808848972814,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0571597082368933,0.335297700851926,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0596761322273992,0.335798093839574,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0668705244429063,0.335902634156157,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0903610167308631,0.336392201434173,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0544174977255758,0.337713408534327,207,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.186128107283909,0.33884450989877,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0631261682924742,0.339013972360477,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0531281247077358,0.339593618124295,213,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0439039141218269,0.344985725972916,214,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0603450603850821,0.345122702658975,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0590236905471221,0.348383979250589,427,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.147074142066053,0.350911894750729,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0618450704509761,0.351388904728941,242,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0610155545682081,0.36103053373678,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0604797701601346,0.362264093505563,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0577442079862491,0.362370621016307,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0681955308373487,0.364566408377739,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0595809231857286,0.365726653168797,71,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0854260382453364,0.368538600692311,162,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0379627895361647,0.368846384334234,398,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0658557449773453,0.368986940621994,43,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161429457533912,0.369988754406312,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0633114669487098,0.370070639646622,222,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.041875152017617,0.371335366592195,365,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0538177592757167,0.373759603136926,451,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0434552702681255,0.375570511490795,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0513082469577391,0.376628727354013,469,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0497696408691622,0.377781956383979,225,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.047556700611547,0.378061887011616,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0498099772803096,0.378311845854089,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0632094583154399,0.378882784449573,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0548459984678532,0.379967952155456,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0602312979907164,0.380731946846315,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0419150558321709,0.381680395510573,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0537462959923263,0.383126936784787,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0499672748048554,0.385926375637619,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0412238811746763,0.386512864941342,332,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.155025493799174,0.388854871162196,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.04222957106754,0.388992564635238,189,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0527732542639415,0.392005218031285,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0376563572888901,0.393465162265786,87,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.063511779487837,0.393829128484907,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.163743422355944,0.394550380041582,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0409564048682161,0.394745577346854,314,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0421010371996074,0.395210298268506,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.053550868039924,0.396005367176449,336,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0405173751191905,0.398386593579264,275,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0374311250096755,0.399446491133949,489,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0392595533952342,0.400013438898951,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0438543566925627,0.400396931893944,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0550801310902579,0.401473756437805,107,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0392785424412705,0.402099971339852,671,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0531446042043951,0.402232322857594,633,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0383971530703692,0.403383508127562,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0708516399234206,0.406567725481819,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0426959668563724,0.408065857412707,505,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0499693940991053,0.410597667885061,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0860172634833164,0.410923725552072,277,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0387936127484329,0.412054053314468,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0469924474201437,0.416646710085972,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426051955996351,0.417034907092985,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0476027491373893,0.41712414155746,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.053149190489475,0.417759042265068,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0623710007457042,0.41822148743836,50,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0476288827460452,0.4202889040253,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0409055188247909,0.420538985311499,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0527055611352148,0.421665743759166,648,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0759810194681487,0.421680164217279,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0519942968400196,0.422835533764908,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107143599126761,0.423667818020707,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0763639089666762,0.423794578717449,166,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123328559743028,0.425451802948991,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0593259611821504,0.426609838703345,724,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0576465398288468,0.428684008003804,217,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0594571905885274,0.429168841436598,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0513603912287681,0.429234076142148,470,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0389607578596494,0.431650569364818,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0365338902583882,0.431721996873717,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0370642807777522,0.432875697478906,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.139127987542682,0.434195540889904,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0484672704892467,0.434363536901521,13,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.040012645185405,0.434708552982097,403,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0419992211360632,0.435779762523063,371,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0536987364828251,0.438061634417451,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0739781134981932,0.438074089986128,147,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0374456751419003,0.440028009193401,425,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0427124039857367,0.440045913742625,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.073183777521883,0.44068774796393,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0449474300781058,0.442722468156691,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0380109679221327,0.44645257948796,278,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0639950233783291,0.4481886089033,759,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0398023254737047,0.452325718047842,8,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0333101934127008,0.453061062166086,391,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0540650648010827,0.453651640551757,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0536012103853633,0.455000402821415,191,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0580196470323312,0.463086574438678,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0558574547426428,0.465036803549239,78,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0594626405211311,0.466162510855771,182,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.129730379493431,0.466338467387391,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0417149658995824,0.467629186820011,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.037184598660646,0.468831390656091,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0518948619992636,0.470753895924796,668,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0537341664112024,0.471456974877505,389,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0354989756690045,0.473627797958667,195,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0528663755948185,0.474468519964104,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0358347901058777,0.475260420008081,757,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0492682467326232,0.476491616027274,738,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0407594673292798,0.476726454060321,523,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0358909464434433,0.479086794099055,238,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0561950837225694,0.479693466071834,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0314204183485094,0.480498164495451,73,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0470829269288091,0.480632019649238,227,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0588189836404756,0.482358341431101,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0390939304322103,0.48331605575983,243,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0487815303942046,0.48399177731212,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0637531080297628,0.486336389756762,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0527123831693498,0.487312689510507,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.209890725342634,0.491296930588944,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0609604432071371,0.492149972654197,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0449021799353648,0.492784529975147,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0444377233346902,0.493308538207237,559,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0499179496332247,0.49373366696928,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.033492346831627,0.493746324380751,508,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.130757710056428,0.494057203420508,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393018974525968,0.494791736188924,196,pan-cancer
mRNA,FIMM,RAF265,AAC,0.127011960228032,0.494853849852015,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0897528286832833,0.495349797399911,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0431940828453678,0.495984232099495,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0313335539021812,0.496081125553016,708,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0311787909188905,0.497601096500108,583,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0479969155992332,0.497645640412772,151,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0445249997817816,0.497890617600361,349,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0511530355967201,0.498253054573986,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0496238546566645,0.498929923743897,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0429158233484656,0.500406063180312,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0315941158362772,0.500764966500329,753,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0289877572702431,0.501066467781739,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0548339680821548,0.50109610631227,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0415098565326523,0.501137191672693,180,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0340829685602763,0.501271394172349,404,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0404774005238167,0.502370302513087,482,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0398330853384914,0.503041628354704,755,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0753503114166011,0.505927097867775,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0488854214193336,0.506670889056571,606,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0611888955747917,0.507446465110316,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0493755980921403,0.508443602764716,106,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0411765277111144,0.509067009800721,116,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0415797020602197,0.509093652013441,55,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.124530927993147,0.509756663841911,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0485107472939773,0.510173150683145,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0398730198059489,0.512727704197644,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0487323417211761,0.512904013130182,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.036967686591691,0.513094051100988,247,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123774845700025,0.513157910376347,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.301174197465259,0.514918377196363,232,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0456645710162788,0.515980900135701,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0436494113717482,0.516029526336349,712,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0503482105656612,0.517454728952622,150,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0319876090045033,0.517633135025622,26,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0796362971691175,0.518093175565633,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.119949746588698,0.521278582982697,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0542471893078743,0.521342579680447,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398762309189748,0.522214960212911,386,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0294780440734905,0.522418137928647,582,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.087475276145638,0.52274119894581,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0546019182391529,0.523784939172668,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0901775767363345,0.524287035911568,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0471618940580592,0.525379468196426,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0322734940879893,0.526848332581446,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0537113273336901,0.528219568980404,369,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0886523177077807,0.528791940767528,91,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0307193655757621,0.52918280169565,521,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0286921496718454,0.53285944510887,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0380000798050276,0.540173220371622,684,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320397742081514,0.541631145213359,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0457461306321918,0.54163685187808,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.039484099473021,0.544999849371601,442,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0390480832781406,0.546029266858591,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0375374381262008,0.547994404250847,662,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0591403955030157,0.548172925349733,204,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0301679061783733,0.550419628892145,324,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0269670790985832,0.550610666086407,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0321839352176088,0.551266908718,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0298755058631094,0.553320645049676,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0371807303626453,0.553494330858133,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0384860971487537,0.554804534722112,653,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0816976137993455,0.554931124475884,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0740502687811559,0.556228112108823,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0558017954027413,0.557014363618139,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0372566790725989,0.56100476591862,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.043078938494649,0.561043843929308,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0343672797442823,0.566076680754196,119,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0286881265107942,0.56730962105997,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0809780438929731,0.56750052653599,471,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0381848659108112,0.568380453065111,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0541494677216245,0.569143718967172,68,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0258066525614584,0.570036075603383,687,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0998823558626895,0.570857581380722,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.036332015028019,0.571232329681296,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325167785317308,0.572883758929357,138,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0532270592618496,0.5731426665563,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0379028410897482,0.574807446960193,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.036295197279591,0.576882458777023,566,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0545962750875397,0.577818778614862,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0531732267644886,0.580709913989761,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0409384353679184,0.581725307066899,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0356395468259082,0.583830277332129,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0230347808631622,0.589823857585566,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.024169914447292,0.591467084290736,374,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0846963991448941,0.592424213957008,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0421490994092661,0.593169627043168,637,pan-cancer
