mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.054243006860978,0.150807819895789,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0464504390055912,0.150847296304444,555,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0566918651027714,0.151277484244101,376,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.050887022685711,0.15358895677391,508,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553085512263704,0.153878159065572,43,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0474173312882537,0.156303837309499,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0502278301236566,0.15956633768825,189,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0501319206200739,0.16159431750984,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.051161963805475,0.161664107921095,622,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0549732384101745,0.161713433791758,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0487738977078552,0.162364332001857,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0471336264429937,0.162368661647905,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0449404118483763,0.162374069593518,411,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0514741055263421,0.162834094169882,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0487736041469246,0.163503627800747,307,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0401567285609652,0.163775578477336,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431313610345726,0.16591741859009,437,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0691594662595374,0.166737175505698,261,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0480997500338928,0.168621871619624,550,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.050998506248867,0.169168231473073,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0485713999552594,0.170561411212973,275,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0549956643541517,0.171234331690667,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0476878053231724,0.171641422452363,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0470052592085069,0.172573849174539,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0433566724937555,0.172962686907456,354,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0429533452827296,0.1739254329934,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0789164238771568,0.174723177031763,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0530226009100777,0.17626414135676,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0428563398035273,0.177660041350095,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0444621906045782,0.177698461846067,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0548301227433504,0.178518528706143,442,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0467083132797778,0.178607582668765,195,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0449102861461799,0.179358741482803,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0525710413754945,0.180237785700937,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0959862699006832,0.180832486824638,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0470815202299729,0.183067032496829,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0874432763005469,0.184071797477039,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.068047666482732,0.18644312366398,175,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0408888265701303,0.186486835436194,695,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0455870482821895,0.187558435394618,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0497471953916253,0.187981153027831,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.051862908701822,0.188522019357595,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0495583158049788,0.189779167261683,644,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0501518636448867,0.190126399857414,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0515470410041244,0.190506379788053,637,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0877054870026269,0.190689322191458,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0686108243380241,0.190791909950162,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0511011445726938,0.191016819921862,289,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0507510854724009,0.191784986427693,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0939480402860267,0.191785793363938,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0484690811686977,0.192438016554865,141,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0963894007969735,0.192838520817057,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0923644305125805,0.194487585557645,160,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0730834806071302,0.198357966526638,88,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.067582440755404,0.198437685647499,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0433613804418556,0.199360160503001,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0461839106225043,0.199485063388491,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0471376968829686,0.200085860408309,324,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0442217840886913,0.200221827309053,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0468623560766709,0.200691971140086,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450848436550826,0.202756547811144,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0483923519095633,0.203597973788393,98,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0390809130877324,0.20397282011349,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0492642325511466,0.204037821680889,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0433555175442264,0.204204545014208,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0486781793728555,0.204935544633523,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0486796220761984,0.206056492884157,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0511333306937137,0.206352078493177,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0431303483782228,0.209118440083763,446,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.042781577506697,0.210414841478177,614,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0561122876932349,0.212150559133094,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0631853996240092,0.214131298231818,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0772146954208175,0.214583316321499,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0446024753439476,0.215558512545999,388,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0719438881765602,0.216823082952733,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0554696955940746,0.217665324347478,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0474829583983643,0.219111957326878,242,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0348729630738664,0.21925580026281,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0397359350220039,0.219509392896794,260,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0434828910737274,0.21972282419307,507,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0429536776035557,0.22169946252693,740,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0469282505091831,0.224695552188828,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.045360852654174,0.225581086823129,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0361504808991252,0.227190250930889,238,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0560462921702962,0.227504576465167,21,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0482225947145763,0.227585498091142,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0471947947892416,0.227673607809356,201,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0431753271522403,0.228664324511914,662,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0865179683062503,0.228783707505377,83,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426640888866155,0.22994482896571,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0455139356503261,0.231777334082599,646,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0423349228707766,0.233442559554561,608,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0384451791869844,0.23404078180862,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0424787504875259,0.234490263801926,81,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0470271552763277,0.239411880209852,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0414437152224989,0.240630640555222,425,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0386253578081384,0.24091255045611,340,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0447342683366907,0.242898840407201,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.14896618981679,0.245429112250689,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.044768390909283,0.246235536412046,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0439416193354957,0.246513062841493,574,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0418301640970988,0.246632190587881,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0392702125489289,0.249802860461879,387,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0452243557430525,0.254732790496192,616,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.042810205436095,0.257910766636263,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0437237163328543,0.258136984161704,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0833231616155462,0.261327387985324,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0428610450865144,0.265593079108334,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0404173913379896,0.265636370537032,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0413925067261089,0.267107168607681,594,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0630218882753388,0.268694274331925,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0384719978422062,0.26964959389842,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0352151286862671,0.270083596930718,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0783627376884528,0.272485019580374,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0524388227605755,0.273845065110632,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.081392513050804,0.274000707888062,134,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.062151073643264,0.274842882632327,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0513993588062931,0.275462892623577,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.05080544492094,0.27622597953506,461,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0538096838238152,0.276243675161943,176,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0494524050760443,0.278562926859471,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0397809260687831,0.27883304472099,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0631378937964042,0.27925337142856,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0348032204596306,0.279716117154914,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0426270386290555,0.279782462240691,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0402674454159641,0.28036900661419,674,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0506320892975869,0.282131581516861,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0514415323368582,0.283081197424219,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0412854492574569,0.285435159262103,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0368803372613317,0.285574596727289,726,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0338962430792845,0.285676964664212,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0383265548305088,0.287153702751963,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0403984894761563,0.287679057932684,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0374424448262586,0.288591985473703,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0359781233183554,0.29188778989459,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03789074801298,0.292244734048037,668,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0358028631659682,0.294019490668756,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.036021011178698,0.296390788967202,504,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0350151316547198,0.300353292147413,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500545244520209,0.301480199434656,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0503392616053038,0.301911694447996,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0580852042974522,0.302944854115139,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0360925054277882,0.304654213849314,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0400959489466443,0.306709591784521,705,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0339597104684419,0.307544139781266,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0468402230821401,0.308080140629488,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0360640394481158,0.308246812862387,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0397975408496287,0.308408061084438,178,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0545697948980688,0.31111834277645,49,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0343160705740497,0.311240422185782,542,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0365992883903667,0.312907069244953,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.058834078700932,0.313052047474307,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0577705330707032,0.317730358133573,580,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0371265099784684,0.318719482571735,197,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0350102047797813,0.319574032665989,466,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0338780958505312,0.320593357141096,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0386785083709379,0.321187962715754,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0355903866239492,0.322010375979337,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0351584125763102,0.325755637528867,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0328396374862792,0.326248901566013,163,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0370450517586949,0.326321325018098,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0331354540804796,0.330247196407014,744,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0348073248009368,0.331132970216841,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11987234757513,0.331714393565386,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.03445349107988,0.332143935453104,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0358147074316692,0.33294171903766,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0725369658928788,0.334965156009612,429,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0363646524873236,0.33695256846926,281,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0332516836390095,0.338255229621081,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0338651842895417,0.342308892433574,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635842417697569,0.343742774392425,588,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.031561221013001,0.344880259677405,335,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0541355975878409,0.345995469695145,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0544316546514201,0.346853676461877,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0315202019456728,0.34720762921253,670,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0320317885397549,0.350890429465343,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0507571178875824,0.351706159661411,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0356900246058066,0.352850593491112,389,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0318353471257774,0.353886306396044,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0477768819749719,0.354081393624572,571,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0509535112963052,0.355232074131764,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0354445088891339,0.355572222888091,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0320461687980633,0.359980384735629,512,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0360120828278875,0.360127307084811,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0362646742322635,0.363220063739463,552,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0329147667903694,0.363879127009391,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0327856946346432,0.367682766393144,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0351564835771784,0.368412564922728,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0646163100442452,0.368477883880188,123,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0485821481291902,0.370927903484129,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0321191763657282,0.371778795023515,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0309369799289686,0.373669512585593,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0271574697472707,0.374570175610958,489,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0316520914644311,0.375906621225202,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0302933701115494,0.379347023765096,267,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0312513392960823,0.382236334137972,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0327188315729447,0.383120722727464,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0305695762767445,0.383421754275831,441,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0281121167855634,0.383959768612926,224,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0348641630816489,0.385820464269387,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0322996860975889,0.385827475405043,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0335877268199487,0.386889849749386,95,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0507762930433769,0.389187465564502,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0286541701071108,0.393206437218161,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.043323277403736,0.397977545252156,121,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0271889218309011,0.39876642923281,401,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0327289522561245,0.399497256005132,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0298929620134322,0.401343180480669,284,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0302986471692187,0.403267555427249,601,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0337599811116658,0.403301622129437,738,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0316395540765583,0.403373613978495,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.031771446540323,0.407795425104626,86,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0448971917900529,0.407997129553852,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0273130604943765,0.408496481918784,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0311292708725793,0.408822468873369,149,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0278686952125298,0.409006246252846,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0397902082339242,0.410147518797563,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0364814070363208,0.411352961411539,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248698446754477,0.412594329113805,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0385222306631291,0.415909117023971,326,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0313322273972862,0.417929760313565,528,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0311291851872073,0.422521205200917,199,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0268082608297879,0.426994526510761,226,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0306823503662191,0.427724899861157,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0289593277233128,0.428458625624304,280,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0297744782901289,0.429411190376188,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0258151683702195,0.429595580758078,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0287471182602683,0.429655987249267,625,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0285110054636324,0.430388982033082,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278600150259013,0.433447894226869,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0324627858042026,0.43361891064665,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0292086808163859,0.433727969435788,409,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304378228942554,0.436440634704538,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0270859608495933,0.438218814221538,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0281854977432978,0.43866832974889,312,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0444179768289939,0.441393325502039,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0299509194265985,0.442150757841125,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.026570328563623,0.442773967108248,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0295288439021113,0.443837959382092,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0259347789113447,0.444634688388481,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0600984482074122,0.446157670254991,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0284875455369784,0.447822645813949,125,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0374854527791427,0.449112399316743,150,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0254112603786892,0.451972591421069,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.029436671636839,0.455916148870587,159,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0252854145343818,0.456145480093888,4,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0263419687354047,0.457772941924662,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0510618779569046,0.460380792105488,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.026672640920242,0.461241719266672,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242013945487771,0.461350356284449,371,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0252783251273906,0.464482930693057,757,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.042456555034025,0.466104067079033,239,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0445641527928073,0.466565642788243,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0348881893088911,0.467977126317859,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241315236536333,0.468652650886968,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0251805391390529,0.469532476289697,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0410842112908465,0.472065169674517,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0283225772048084,0.472210626703956,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0257919110034926,0.47352876248343,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0392721095697956,0.475499738227261,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0494537899638437,0.47571429257391,487,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0362993062979136,0.476657103434918,105,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0277549347931933,0.477679910914525,635,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0344981522798471,0.479386205556151,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0252665694156944,0.479732132442224,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0506531668832509,0.481546035187568,137,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0383495063035229,0.481689748685812,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.026678886402469,0.483428683570173,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0354748813589769,0.483563996808414,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213494171171601,0.483713033231602,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0267645764768243,0.484352793450965,146,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0270403842417952,0.488868307834317,181,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0229039408768459,0.489178542795318,749,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0261131053198772,0.491752065068709,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0319751966174929,0.49366305624597,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0261321961399468,0.493805855102134,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0353410551106272,0.494319792796145,162,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0249805944590601,0.49466673443817,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0267595614442045,0.495552524362453,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0398703715772869,0.496929228412825,531,pan-cancer
