mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,-0.031909515781803,0.379612885684786,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0354148449367192,0.382094536433839,635,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0353891933984592,0.383038798426887,575,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0328811149003106,0.383207245980203,668,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.032927251159809,0.385618715575256,626,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0367185259704995,0.38565987892157,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.034816110361637,0.38902303217405,611,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0346850522539952,0.39023800858757,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0317000411414819,0.396731153916162,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0739688268502812,0.397900581797496,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0343797763526227,0.399057074891801,347,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0322239191531979,0.399064699873674,706,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0328426787133933,0.40358155195658,149,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.031474021882689,0.406915631246727,488,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0283726348218167,0.408516949825743,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0308167008226652,0.412096037326773,480,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0449873496013123,0.414539079985328,231,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0636489490151622,0.416350299990768,295,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0288937135824697,0.418846673267225,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0330852167178118,0.419594427607347,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.029935046687309,0.422285217741281,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0306707322822881,0.42760823337829,141,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0658426890430941,0.431303579100636,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0392484361279185,0.4340308707775,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0302515410795631,0.435447385783813,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0301810905184099,0.441266615376087,435,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0603550977997945,0.441475110924701,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0393416904999863,0.446001493108326,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.030595918570182,0.449454112867868,201,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0299544314150513,0.450175180747442,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0308271714461238,0.450994211428264,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0299245780269197,0.451817425992855,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0588707868712273,0.455102321158859,137,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.026002394727749,0.45512500269379,247,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238080159978303,0.456181136259721,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0287933730217563,0.460174989551581,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0295401811630964,0.4644770140171,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0591414861599314,0.467524630122165,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0283306201316249,0.472772481414047,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0544991712669778,0.473099595755159,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0266118360923012,0.480600545116576,410,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0279554211657677,0.48154756551013,110,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0324770124894206,0.485085319829695,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0503239304812811,0.485426108231653,369,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0283905160510653,0.485804076155714,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0271346187539084,0.49436565572403,104,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0255596810859995,0.496643558650318,481,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0207868017174773,0.496648037312023,265,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0276335649886088,0.507091992837287,182,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0358227613431209,0.513239094390596,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0371125719015919,0.513325852656713,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0270809451511591,0.515562229440226,493,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0254951214860218,0.521195648722269,657,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0248461107832211,0.523179448947157,475,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0258024807399224,0.523783200815238,240,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0251137940103169,0.525590640003943,427,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0239170361434433,0.525969650244222,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.033582143321692,0.528586599366725,277,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0256430575825995,0.528727026779404,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0254766747770137,0.530043300116116,376,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0246320025228318,0.530991596961001,263,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0234038946677323,0.537378327743414,625,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253068891962849,0.537621404913387,638,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0222356464597124,0.540386638403156,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239244173502584,0.542557708540465,420,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0452485822237183,0.544954039248533,111,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0340753443487658,0.546404735614925,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0240718312649319,0.549977211514697,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0319847441202757,0.551499936224863,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0241701873539516,0.551756591294729,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0343734954970355,0.552359688191429,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0241116090401543,0.55953588785105,71,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0227840698426543,0.559721269442421,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0469139165264126,0.559995292359022,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0455265365450989,0.562450742822075,164,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0322852584833993,0.563301359029348,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.021799464518992,0.563326976136942,519,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0285651987879062,0.563968787921552,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0284667048752343,0.564366049972997,326,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0223634981472391,0.564727211784637,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236258430378994,0.569139695527482,136,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0637448461370134,0.571563900869213,325,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0227992131878011,0.572382618158165,549,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0208254168148927,0.580572667744399,727,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0213038325163765,0.586776613307373,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0277642252408522,0.587504997478944,235,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0219343951863699,0.588665973415878,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0195234357126471,0.590378028845362,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0208654297938267,0.59356725329046,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0201208242170347,0.594696387415112,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206276242387965,0.594758629954101,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0222137736685154,0.60126436293801,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0202093537484955,0.6113275946268,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0208950232094693,0.615139839113592,102,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0225029495758937,0.616753170034145,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0196761231541443,0.617386482312513,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0171566193565403,0.618124857662567,63,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0387810059573892,0.623760464507865,151,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.028049811498515,0.624225032581854,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0274913560173773,0.624468265340768,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0179176675127517,0.628438890114656,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0192605044802973,0.629518019776819,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0385167093986685,0.630039638934715,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192134622329952,0.631095766571942,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0401309662312099,0.633007945838864,308,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0197210081633124,0.637544784523342,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0192090405424764,0.637651844111764,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.025271916830095,0.639247847119824,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0237677115230683,0.639265139221309,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0181729401556189,0.641442365792303,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0181048471592388,0.641622095393734,167,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190320462405751,0.644156928882124,242,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0186003600721759,0.645107179740455,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0165282741239527,0.647356726464368,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0182660991953172,0.649215623632087,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165104430139338,0.649732586019792,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025984113836322,0.650696166403407,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0220588214000171,0.651285714448943,527,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0172203017313022,0.652176733975373,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0183114355437581,0.659454227455088,484,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0174298282410537,0.663560068418955,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0150961649747799,0.668016186797071,455,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0172935964991705,0.668310687186552,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0160124604576022,0.66852325692891,618,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199166313255456,0.670195507823712,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.016612106914604,0.673136129478092,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0174789729985773,0.673590622388957,352,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0171738616126181,0.677350608411501,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0155139369178647,0.680855312656125,177,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0164380039291393,0.684269346356454,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.01623824385447,0.68717285585333,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.015907146321636,0.688826000533004,30,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0149071906517803,0.68982635283907,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157995789305085,0.691938991960863,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0129754392982514,0.698568070944448,570,pan-cancer
mRNA,CTRPv2,968,AAC,0.0282566408182374,0.700062721293435,9,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.017161345051186,0.70851070751233,291,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0160637216410833,0.710011766607626,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0219993209774943,0.714404524549864,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0156322935069497,0.715165420245611,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0145308399637024,0.716666408822111,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0203917549226313,0.716682448954901,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0139860508936485,0.719282703328134,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0130392351626371,0.725971718351221,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0129660956296586,0.734229161131918,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0138698600660175,0.734375710570562,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0135446721937744,0.739977611771291,80,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0124427043823295,0.742537559118913,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0127481306307158,0.749014705722527,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0112178374275816,0.749840990473198,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0128644150401007,0.752884163119671,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0182449404472786,0.753297468710418,548,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0223900255800929,0.757230656464608,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0140762957983155,0.758310376853372,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.014871528221765,0.759132532107275,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0160030941885964,0.769510052916017,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0115086977613523,0.77259194279224,633,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0112403737264588,0.780095186293667,653,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0104235691128312,0.781359786077156,538,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0388328699506108,0.786713680141584,61,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0109035891856247,0.789233640753557,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00973571520220865,0.798529233683066,297,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0094776207531967,0.800901861129936,701,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0126043488757471,0.801653267673112,394,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00966405703801789,0.803267907303204,169,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0103573958900997,0.8055001217629,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00998523564330499,0.807768249785894,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00858336554900422,0.809968710413632,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00858531398966783,0.818927963234124,700,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00936316143490637,0.823481971668804,170,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0112901326163699,0.826287181500486,38,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0178125069435371,0.827018919778529,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00868722011237686,0.829491356018944,178,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0087425904018736,0.82980189185554,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00803559599085055,0.832085901269142,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00838596494387693,0.832278169526424,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0102582732317476,0.834275453982146,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00782037224704198,0.837725631014975,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0110985504225904,0.844547034445695,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00759818194841854,0.848388102153504,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00754826612945297,0.848640903373086,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00742678921685377,0.85199101915568,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00756643310146597,0.852058519176465,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00636094327956314,0.854487008468793,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00727967340592881,0.854593894480999,309,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00709755037403986,0.857873836843552,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00684632958683914,0.858865547110358,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00682947849692953,0.865468804570181,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0191084854805801,0.872728225936919,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00610347902071837,0.873111497891061,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00613416017467605,0.873806361962545,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00575406399643739,0.875171184103263,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00569301719846771,0.877265668158784,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0051612671417167,0.877713867147184,690,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00582360446384651,0.877831245883496,312,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00768668140084068,0.877980193645696,604,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00715011396532029,0.878050269958491,589,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00664864217874055,0.879169059978208,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00607516577422791,0.8794763076176,229,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0057848269669194,0.885888362415859,732,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00574678324501685,0.886813148098636,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00562396032570049,0.891926701788129,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00530243594406808,0.895507450720501,130,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00487763139199282,0.90037613096742,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00617107543131297,0.905660298888608,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00437251631686201,0.909013526717572,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00443392125921545,0.909218304634243,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00382547081205659,0.909614203939943,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00404521853848769,0.912647504715708,249,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00402011188383486,0.91468342256153,624,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00827730060357723,0.916105365953338,161,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00405077144673891,0.921192452687143,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00416292525434265,0.921895582617975,652,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.003811587068566,0.922220258180073,125,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00364708502391808,0.927812558066977,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00360330388001289,0.928106357135104,2,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00467942529077973,0.935270996416613,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00311814825987015,0.936251439091679,674,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0038260100462862,0.938987383046255,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00308869263126775,0.940298379931509,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00361497032906165,0.950908172285049,168,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00236721698857821,0.951286421081631,281,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00531046127497584,0.952090480143478,108,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0169315205733891,0.954187736449309,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00731078242141312,0.957764203398411,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00209467584377907,0.958541128224254,728,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00267622583942334,0.960416066734065,99,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0028577318768084,0.960603583323377,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00261159774647414,0.960780315971037,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0019499389883971,0.961081435513799,451,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00192698288206287,0.96128438587937,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00183289011776014,0.963740955040756,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00348576738841291,0.96440541889785,160,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00156647308476781,0.966848265549853,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00167134530672652,0.966884774572102,95,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00138841526774172,0.970498415211386,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0013823095995391,0.970957786055825,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0014396955595141,0.972084439204207,552,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00136459898989229,0.973105822997875,24,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00183115870689297,0.974235380477433,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00176136309119038,0.977615304504827,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00110335604718732,0.978850671274457,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000779344003093024,0.985118522333398,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00105667852318104,0.985296277619709,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000799920220053731,0.985644758432728,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000505944392091993,0.989678244610782,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000487066892196311,0.990223149202909,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000292499859814318,0.993798640487339,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000130163212745303,0.997402893526439,98,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000393602927598276,0.997755854139876,656,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,5.36951191776313e-05,0.998905605784269,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,1.48394537201824e-06,0.999968260144577,28,pan-cancer
