mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0314080326534784,0.37168563251389,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0674975737559864,0.372250403148333,137,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0861094902483026,0.372322561687407,325,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0317021238585391,0.373312493580546,512,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.174847806521679,0.3761110397881,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0675212186240057,0.37660090394258,166,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0312092906275734,0.376644568489957,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0319211948610298,0.377630223114996,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0357869577288751,0.379076177496911,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0334427742891285,0.379686370478943,314,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128739672060311,0.380946530828023,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0350265064451994,0.382576025837773,230,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.059015124452809,0.382943941523692,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0359147584507603,0.383645466265424,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0484741803825973,0.384949587327773,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0325976351956755,0.387876486986569,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0338049912614669,0.387913818991744,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0528079693909126,0.39181688607475,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0488472713499581,0.39224332362469,45,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.156436901367905,0.398149328382291,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0539699732246053,0.399325646873264,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0317516590481257,0.402516706977924,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329101784284139,0.403825976280612,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029018584787673,0.410348279715565,502,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0589951730689917,0.416364585683217,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256318186502487,0.417873010116413,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0315052977646911,0.419805144679249,575,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0329473195764801,0.420835620753246,493,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.13309334219534,0.420999328422482,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0301241772391547,0.421090191900874,520,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.140258719983642,0.422345114851817,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0291215431750706,0.424956001004843,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304418387579889,0.427340035829541,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0290462318059441,0.431160571522593,519,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0630331521984387,0.432442147759869,134,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107875755515588,0.433557930153519,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0301764548702707,0.435217029738238,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0304108797887281,0.438389710583713,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0308182038569141,0.439217091463851,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0307379874922537,0.439258673635961,406,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298778767729299,0.442092794483696,426,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0289633759650234,0.445646993060744,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0277752517590352,0.447816114358303,561,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139465684588347,0.448838038095338,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0264520427859427,0.449135459619204,156,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0284256948554114,0.449797434888244,478,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0299823801909715,0.452633581337144,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0293934063785314,0.456505889606326,728,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135112163974375,0.458604787491975,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0303741097425114,0.45869370299452,751,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0229156715357456,0.460432020827704,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0300728645796035,0.460764445210931,102,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026677271436384,0.461080335863621,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.223684721095603,0.462564477201441,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0255760662940574,0.467192701027222,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0352495208474571,0.467654144008591,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0289503202398814,0.47095420785993,158,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258923778900614,0.472239427614592,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0248019115519301,0.472814805719256,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.029940139081905,0.47880179642732,681,pan-cancer
mRNA,FIMM,RAF265,AAC,0.137718550775499,0.479544498624087,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.14101662559134,0.48112352716503,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.141508398176424,0.48309889838656,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0528718464922322,0.48338748003641,171,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0218723145978263,0.48539820921408,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0242234511090625,0.488031326329998,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0246876835943474,0.489946182315127,252,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0267623295970052,0.4925158513234,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0269492842968014,0.493368927363167,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0275398099847841,0.49582869950719,154,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.109773909257565,0.498729349878359,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223023930222177,0.506173606810308,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.019104110309568,0.507258660879106,264,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0224748966960612,0.508312873184368,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0223056970486711,0.508886747008166,458,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0239506173326386,0.510313427823563,180,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0391242229054293,0.51415174448458,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0250939591862106,0.514662895028165,120,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0254727430675382,0.51766711426023,146,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0214663507200039,0.51767524501314,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0405809767275124,0.518009488847134,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0254065840063271,0.520821291218256,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030682162458721,0.524216431234491,12,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.021461145824476,0.525041142053523,303,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0484887880974105,0.527364261469911,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0240198522073402,0.527864950005334,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.023153681053648,0.529857763430741,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0343391424925489,0.53004954824482,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0296580887134109,0.53006963377059,527,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0241425280377476,0.533056000070046,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0245492416974174,0.533170837921191,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0228462971497957,0.536342405762508,567,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0249991475031222,0.539260648957512,738,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0231534408640312,0.539297580473195,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0418353258412886,0.541218706061968,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0224489417341546,0.541498571716527,631,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.124375015645187,0.543428477707432,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0222379876850395,0.543858265326825,28,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0432073934665266,0.548951730659912,111,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0206077356300416,0.549015807282232,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.019729489446216,0.550132879086664,654,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0259370355147197,0.550616535253407,356,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0237501161823167,0.551248857130127,65,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0214624450276326,0.552435387197818,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.022630974510034,0.555044165336321,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0449747524240969,0.555414593707951,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0202985680832848,0.557022293367471,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0326671754581988,0.55930297676385,67,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0198459496185902,0.560307998169894,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0196400619429692,0.564776829014099,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0324248567916513,0.567208132307343,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.021519250256274,0.569605290404113,479,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.021977753335959,0.570092982780883,135,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0303566785610972,0.580129388051206,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196892698529561,0.582490422697157,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0299725412468968,0.584678832220015,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0237220555918522,0.585355318823424,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.021746846117362,0.587273718190034,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0404646455701405,0.588886417772792,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0315166588680898,0.590234267485297,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0184553736214951,0.593632658641452,473,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0400757554043593,0.595839705274326,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020917562526266,0.597725170783291,24,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0223337540140029,0.600030561126215,103,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0206178421344661,0.600121837673135,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0286168345721212,0.604447033568318,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0565137220262264,0.605265494251927,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0417350694168204,0.606610441448238,140,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019825302765747,0.607408124169304,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0180842333941891,0.60825441803602,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0201360146525801,0.611467205121571,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.057792616831568,0.611679957636397,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0884766241054735,0.612747320016967,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0216559296340691,0.613371772878548,46,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0202401096737796,0.618639395451488,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0180174251081315,0.61996510060521,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0180390705441745,0.620695602774258,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0180394771499218,0.626601069088889,351,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159242037748702,0.628071544250622,382,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0298116706590934,0.628240733163655,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0184899024050161,0.63284108233115,528,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0558653956477057,0.636823409612997,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0361337346901179,0.637685661368374,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0358846118020408,0.637753581888413,151,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0174342960480883,0.63909949972393,153,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0187065338288238,0.640683724837188,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0175511753186542,0.64158830076993,281,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0583389869112595,0.648244946573537,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0175658038697293,0.648889068851295,395,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0180683145329612,0.65046887335437,242,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0140301274801945,0.650836338227984,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166260360693676,0.653195818042702,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0180948353051016,0.657489109862974,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0168694643269489,0.658903660940423,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0207563289143586,0.659165824416868,393,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0872825979808848,0.659666275767296,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0184405668577225,0.660435000313617,148,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0149734648296417,0.663592455507251,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.014258729135941,0.663882302813475,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0237816476760714,0.664722180928203,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0169675703349692,0.668449570658446,159,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0619749373774566,0.669613322560525,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0320200056986911,0.671289734048278,161,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0132606271869742,0.672167703890799,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0776799973822155,0.673477130040533,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153563425946267,0.674046625130953,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0428621315579855,0.675768345121054,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0242205465081536,0.677676803338594,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0182765324640456,0.681818353226658,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0311510324973534,0.682439307519174,68,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0207045274247904,0.684040668823828,21,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160420059402808,0.68509854830471,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0160179787965208,0.687052518603757,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0294488617885815,0.690231066156013,305,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0157504431774443,0.690945660627302,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.014589478610971,0.692438012173537,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0155682812579567,0.696432887116677,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0175451757773605,0.700104041939395,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0113633898840889,0.700348015637625,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.014813560972769,0.70229477492772,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0242613302578515,0.70370457146692,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0152868183442033,0.705585059446614,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0139027514399403,0.707588266772349,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0147951295118872,0.713294239922497,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0145191131528745,0.714437070177169,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.020677105944552,0.715787973762752,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0137404165068285,0.718368835654953,698,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0162432973522937,0.71985281503326,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0178050158837843,0.72577574458605,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0125256773606092,0.731921520947518,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0122314725859198,0.734447637112356,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0127629485644337,0.74372655928718,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.011976048053691,0.744000690805906,138,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0106390239486095,0.745489360562658,224,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0634123088192383,0.745657511589607,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0549044563085168,0.750867215542787,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0108456154774287,0.756167151261017,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0118099810121372,0.756694780345895,167,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0368527544632872,0.756704000556902,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0113088874286325,0.758492879682677,41,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.010429593550788,0.758944386003951,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0150769104930233,0.759942739443252,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0115516401320853,0.762685315889376,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0224991348588707,0.765797598465426,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0117765644831776,0.767064338389858,655,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00879170377123902,0.768431317093354,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0143354093548967,0.769242363706335,714,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00886773106123086,0.769461572700247,238,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.017224090883462,0.773062312231373,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0109749962836986,0.779519732029212,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0110368066443982,0.7811194368823,179,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.109116671832413,0.781997565094287,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0103665827645553,0.788210316121425,86,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.012880340625731,0.789806029735732,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.010624075932387,0.792181616397427,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.021134157983824,0.79225255846527,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00992491404523586,0.796068407100101,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.010006697031324,0.797903175261678,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0747958300243456,0.799400606484416,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00954063534650459,0.799905190523272,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00754658972784493,0.800359914642419,577,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00999422821099226,0.805403476092963,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00970655801121035,0.806983865967737,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00893805387893712,0.80879480271881,700,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0475772133280664,0.809055686224066,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0082860769627804,0.811061702466164,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00838373439395871,0.813829840947982,726,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00918479769994064,0.815281391527442,732,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00854604402148014,0.815323058522855,480,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00771241207703669,0.816155633458904,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00881643553260499,0.816464753183896,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00747982201594974,0.820351357087817,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00813808832358039,0.820502982773759,344,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0113022239324559,0.823793704829275,689,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00841629730510961,0.826670974633666,612,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0399607296430924,0.835880937762291,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0079729746438098,0.836366550569186,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00800883157461582,0.836803197509492,483,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00688269751530607,0.836933340785725,209,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0118411638804172,0.839054553758375,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0105392793181455,0.840185910014627,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00815106896957116,0.840372198830527,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0091129145252051,0.841143255071404,737,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0104638595626648,0.842094175708848,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00762506188039618,0.842481435674789,127,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0371504807474741,0.842662426006822,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0373182333031731,0.843863048064529,592,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00790470297838656,0.846580030406011,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00750915728372776,0.852503043012728,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00991505957683678,0.852624045790282,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00737214155123974,0.853790391002395,637,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0362012052050092,0.855535440215071,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00611794270345489,0.85707924988271,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00660582329214332,0.857271138018234,662,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00700847369289583,0.857617748268395,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0318973199709362,0.857862225338151,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0336392400643285,0.85928682978961,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00611569134473486,0.861176225197962,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00673353065993524,0.862287996561086,98,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00657156063043129,0.864355839762166,336,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00815758898363568,0.865535690486889,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00556289177071923,0.865598802368716,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00579791795942893,0.870831480349848,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0060941913265618,0.8716520247869,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00550408847365146,0.87258364757232,274,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0303522703934837,0.873058285089972,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.006076339362269,0.875925701930463,449,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00504406013433034,0.876393517691422,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00592720604460446,0.877767947740279,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00566838155340482,0.880026883821887,96,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.005914652855814,0.883268724843442,377,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0056055716880319,0.886210073417668,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0052575357912906,0.887753309228533,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00498747571153296,0.888003801174626,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00755181964034827,0.888036707279734,254,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00467237660948155,0.891165306725317,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00471441552826636,0.89322205255929,421,pan-cancer
