mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0906439040724098,0.110080473637732,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0611367649499367,0.110180291017618,102,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0539563209388617,0.110782421748336,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.054141599398178,0.11140862002886,384,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0752541577777859,0.112337466940614,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0545656714158535,0.112526055075775,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0475712480324787,0.11260349542176,73,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0512571658294146,0.112997553157936,363,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0568429352504314,0.113308786410747,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0565273945770996,0.117531465945725,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0606814388983892,0.118027276818724,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0581692405852287,0.118471204944004,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0452031539193676,0.119601512797967,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0592487005358971,0.120195702175144,55,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0512896199829989,0.121744857828957,276,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0513473367371493,0.124970165032654,708,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0533576248877676,0.127494025651329,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0574302186373089,0.127993035359927,95,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0539271407317852,0.128179373839843,480,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.079515736949831,0.130874581833659,105,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0556299859045664,0.13105037344987,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0555381547755135,0.131581244581191,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0561908830987019,0.133827593520276,117,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.054020093363212,0.137759899966008,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0518743284064224,0.138257445331987,180,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0454662529573214,0.142626731851455,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0512285261387583,0.147000920710888,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0548875459781621,0.151403263434504,289,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.072513073851781,0.151430390310821,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0902677820943958,0.155756859400397,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0785228858573076,0.157573967317751,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0476001610561113,0.158754039350145,156,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0472141495727557,0.159308351500573,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0519137456509169,0.160212493733084,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0506928724123601,0.160606433856165,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0994434399363375,0.163652833118279,68,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0462652016098759,0.165745323233813,365,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0438445628736281,0.169051223194951,371,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0528949498337474,0.169648985615259,376,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0515747690522342,0.171221278303323,229,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0522892177152635,0.173112135779353,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522107366928519,0.175079783223375,447,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0459618882320781,0.175912923364467,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0482846758123549,0.178751551320243,96,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0567160780151888,0.179597971718286,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0426614962952756,0.182409844385162,328,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0470559667051088,0.184001961725882,519,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0435605118791585,0.185300272933568,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0432306220694455,0.187036951401983,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0452449763729997,0.188691072668566,462,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0888114725053008,0.189307550592117,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0677148861885737,0.189869296233031,746,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0489047615534253,0.190135609327085,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0500231320704263,0.1934097444077,230,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0686642984526374,0.194961186363197,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0425252118721624,0.198869529252216,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0669700307124985,0.199536810178717,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0488836557378306,0.199729230758216,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0467509706854588,0.201687061602308,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0667906681051589,0.203182550874017,74,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0441987858470011,0.204524348084848,278,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.049548671113142,0.207524423028817,241,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.043955235996557,0.207862641739066,713,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0416395893415583,0.208124709970274,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0494368070292994,0.208390313661179,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0446287280932121,0.210100048249543,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0448987821510671,0.210244152794335,478,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0426956152564996,0.211412160207188,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.086720459405965,0.212743204422635,305,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389984057109869,0.212886595867277,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0388453485217573,0.216642578308461,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0440702947902551,0.221309300148917,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0466933202736299,0.221863573183659,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.040591830564623,0.222798441383003,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0587940740169511,0.225950661388156,754,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0452629582623606,0.226158261768486,165,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0445720830566862,0.229226587523947,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420290396015512,0.232538586870595,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0389138223997788,0.232769417054145,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0448115642919137,0.234192288122609,457,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0419942226926929,0.235638716536838,617,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0451727472682157,0.236982582723191,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0419231409360069,0.237591610496424,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0435452511165515,0.237741912749393,435,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0372264784193005,0.238793551686176,753,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0441614396789698,0.239493547621453,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0425138384817594,0.240870956352534,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0544706534167488,0.241738268646526,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0427345389443532,0.241890540287575,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0452394736597376,0.242729197253375,607,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0393137816118201,0.242748468850298,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0409354257616977,0.243046923420245,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0561829051664781,0.245009179734226,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0427186101680387,0.246704391364199,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0411731710996866,0.248718744747417,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0439621286373797,0.250146999068166,667,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0441887964410559,0.250599225084223,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0399832606999814,0.250671971888838,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0840308123464115,0.251862225784756,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0608444699077761,0.252048867657441,580,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0390322367811737,0.255112449525908,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416360911009183,0.255457466814109,311,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.034272933272562,0.256640260068934,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.040258065009031,0.257116549058593,722,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.037123003183494,0.257414961593084,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0341529679760447,0.258660425863649,398,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0337076266467169,0.260238183709314,391,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0549833591165975,0.260562303378548,29,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0426905492536342,0.260620964282336,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.058264844035813,0.261041943862583,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0399235314947514,0.265448514756362,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0376214932214807,0.26573211543491,757,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0424320837322658,0.267249870376031,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.039402841466735,0.267441266944177,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0349861587801755,0.268147797397815,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0341767436549782,0.270272107719269,583,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0373854237391997,0.273006459534423,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0365553473340825,0.273607278497702,744,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0347085473914288,0.275748411539495,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0406651410371945,0.275987828123046,321,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0583933901450943,0.276545111333783,67,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0457920697007869,0.277377839003293,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.03733410296709,0.279029446529874,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0427351401660914,0.27908852019291,442,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0339777519665216,0.282648377704671,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411190267460181,0.286528791986058,572,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0397101745140397,0.287213222675993,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0399962769253538,0.288396222292404,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0392272783889964,0.288834156088534,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0380547411337817,0.289382965133284,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0468283852380075,0.289976993443032,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0381221461202897,0.290292838506042,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0382170034348502,0.293697006823863,112,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0395472061472613,0.293942673102724,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0385056161414631,0.29516879403004,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0353510832924863,0.295915447732689,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0472217334989171,0.296410715885853,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0389394174124174,0.298166412079031,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0393086134109305,0.299575425044839,728,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0480936132108679,0.30081008811221,12,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0365934401566181,0.300859102967888,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0346458349080237,0.302308600892791,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0334946904747699,0.302413896107741,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0380542681446522,0.303923214820343,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0765856734039232,0.30496364959604,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0377287105979159,0.305079013231844,125,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0385067922390018,0.306303950668976,146,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0320725748500971,0.306616963388473,133,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0351466856928269,0.308054713784292,431,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0475399694895932,0.309632072174268,714,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353519817333298,0.315010518389643,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0376480154915117,0.315766646808925,653,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0342817870267441,0.316067190006881,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0383942152195626,0.316529506628703,65,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0350930159435,0.318349561056653,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0379454235752134,0.319886548821336,347,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0363921283422353,0.326962434720434,427,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.05336592151216,0.328628126959241,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100440136454994,0.32990829114838,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0480784643668571,0.330777341009534,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0325768542810066,0.333208563285153,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0359313145326478,0.335818217586717,127,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0360920741869167,0.337356013378479,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0696255002399094,0.341245814431286,144,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0367989908005167,0.343698085109099,484,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0357448142117557,0.345151028490907,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0705917645795137,0.347723684118818,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0370763227705906,0.351169498174422,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0311542471078103,0.352307787205545,666,pan-cancer
mRNA,CTRPv2,B02,AAC,0.033801062177724,0.355451294035822,60,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0483455663680668,0.35571437206322,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0345970526844426,0.356192915248837,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.072134664197089,0.361494811702416,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0304768197804185,0.361910075405558,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0320863907125623,0.362170057552424,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.028667688182424,0.36225664512917,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0452132686598184,0.364633278942755,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114036031817498,0.366129511686962,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0640374769139265,0.366698044844552,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.035787012052725,0.368054353717609,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0287312963008503,0.368486072638073,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0295065553759244,0.368619682057652,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0316277594044119,0.369342536937603,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.034546887717681,0.369868121533438,646,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0307602736386206,0.372637808794295,403,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.042787314651368,0.374597933442064,176,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0338588536402637,0.375346806699464,222,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0266737713802559,0.375658919662409,736,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0414910087007605,0.380268155045781,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0676167874872672,0.381678045370889,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0571108257521277,0.382301850742278,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308977317405741,0.382708636866763,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0307664907967573,0.38320092888818,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0315341397846208,0.388059100499999,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0319156345803769,0.390724445868707,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0361398107975376,0.391298861262095,439,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0415191706782917,0.391999898882024,38,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0283169124431074,0.392375802274973,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0311482082934224,0.395971321325373,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0295003495329905,0.396159289377263,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0259226044692584,0.397738735190029,721,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0605599772492194,0.397818930641395,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0618510487597236,0.399647783501751,140,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384976866926318,0.400859204833633,581,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0602244758743208,0.401698068478397,641,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0310749157605723,0.40845902187463,451,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0398893562263426,0.408893041356726,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0283563759926385,0.409473878022965,307,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293804116632926,0.410740189235592,734,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0446542676633255,0.41424437555485,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0317565847126575,0.416226683021135,738,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0303125201252054,0.417538452694368,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0301548246682293,0.419043085363429,395,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0302825456838972,0.421708044515367,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0259560343918727,0.422961217247884,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.030463421455649,0.423993873276618,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0432017997915364,0.426318360589368,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0266432496258736,0.434231568810763,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0292312464447198,0.436696567478487,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0412790561644397,0.436938404357665,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0291084145809397,0.437084396558456,70,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0414742999975572,0.437773114459348,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224676344925793,0.43912723267307,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.034355135147646,0.441362504361382,756,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0260488782272648,0.442413886149246,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.028718090314026,0.442445209559808,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454404899947246,0.445280322649398,232,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0244581851224705,0.445534129637996,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0264456130976834,0.445608118514948,275,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267308471311087,0.44610529873133,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0292668158897508,0.448224991027064,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0289567548355246,0.449757340154564,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0278623505356625,0.452486900613027,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266094810277208,0.455404685715702,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0281158715189608,0.456905886470352,116,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.023960346118265,0.45975328323628,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0238442027504232,0.460724088272731,340,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0276491751352605,0.465782739162838,616,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0481672370549187,0.46611244158127,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0253995647589771,0.468036601673303,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0275342584658787,0.468968783852703,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.028258117567186,0.470077486039079,94,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0204346944516928,0.471331754567514,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0248806719539067,0.47171691263681,425,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0264453642252779,0.474857874467532,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0204368595209576,0.475357512809678,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0248481586708506,0.477408064897777,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0337342161127588,0.479147091388351,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0276687573420595,0.479287471061839,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0253314787641436,0.480212192482919,13,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370580473497019,0.481565477563806,174,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0496377095001932,0.482772760184833,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0491115825320658,0.483552782585589,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0269555979298449,0.489802043351115,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0256685904385524,0.489959190608242,405,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0254729253881637,0.49026666275586,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0496563359837502,0.490635973645371,429,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0234221376970006,0.490702711996192,453,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0251300337216664,0.491163429097091,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0342331809278301,0.495916139262851,233,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.023384205678741,0.49904067084657,634,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0228827118994428,0.50269261639542,404,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0237603618959395,0.503705104610604,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0251915003622296,0.504909318786407,173,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0229468579557487,0.505084594332039,416,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0230502195251044,0.508583318788853,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0221085822567584,0.510452357132784,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0252198981621462,0.511549457727818,642,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0343923346668499,0.511582132461718,88,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0468221760416069,0.514770733446536,166,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0224436053552186,0.518980973333974,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0271252889330592,0.520913735392812,346,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0195271300898547,0.523444617633783,687,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243022017895339,0.524348620261939,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.024652660322898,0.527719640299016,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301565024341362,0.528541904616615,742,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223521594824723,0.529143459487333,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0221485884655384,0.531074586421009,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0237111708385551,0.531951013836277,552,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0219755485386747,0.532838219751027,284,pan-cancer
