mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.0596423378404773,0.0835163160098469,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0609458487021385,0.0844224753593,634,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0892565250484129,0.0844853536727192,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0684984227524449,0.0844998445483743,98,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.088204445078126,0.0852142331868944,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0555736064223743,0.0856985938714489,437,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0601532643382301,0.0859543823418811,195,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0599231434851786,0.0865914158361329,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0610967130521157,0.0873121661173739,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0633570708312541,0.087930641549348,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0695853073169367,0.0884103989340852,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0605375818226747,0.0886142492594809,205,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0637609389835751,0.0890291228176912,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0609464837353776,0.0890698104717002,529,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.070118651355479,0.0891127524950278,242,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0520322466328804,0.0895122186511038,391,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0670758004098074,0.0895167701248877,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0705789954798953,0.0912930334419866,362,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0576780004600925,0.0920084146853097,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0704114903219837,0.0939768262853743,227,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0613513516914966,0.0941681456079995,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0678502236401193,0.0954165140368969,741,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0662194768604159,0.0970240006530752,483,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0613783535972124,0.0982879160740943,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0731767674080664,0.0984869481156005,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0583737801566551,0.0994781477842433,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0901818068854498,0.102322643778935,121,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0613005187968289,0.103119761227188,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0621162818710937,0.104320647001041,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0897612955073725,0.104607730851906,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0551522998326083,0.105190460171012,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0622633861603001,0.108260673898789,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0638752043290992,0.108420102766829,405,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0612017409964148,0.108568676135187,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0645576472381865,0.108624582656478,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0814870407636123,0.108664894972546,394,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0545707368725312,0.10941858079329,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0566121246749873,0.110977639209862,383,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0536585243722724,0.111078369585974,584,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0563261312175717,0.111919978718225,275,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0640962863506675,0.112010288707165,732,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0917316199063135,0.112376949917605,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0628886506753019,0.11239925517658,52,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0555942921264897,0.112560963235768,509,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0784084442877658,0.114840247949044,235,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0635652354312761,0.115080342588743,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0540502522634621,0.116348016479493,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0619525229343043,0.117959288617733,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0576540317621503,0.118237621175323,462,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0653352020756206,0.120954299470482,113,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0763587906269063,0.121882202010827,461,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0650087715748253,0.122423892378308,552,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0587590323392451,0.122869714925993,727,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0689166582497846,0.12308421141835,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0846161760520179,0.123257446830094,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0544920931107096,0.123276542965327,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0475976497511553,0.124859928813226,695,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.075682581028415,0.127292481453889,527,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.04872320594149,0.128798329911874,556,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0545054281656474,0.129662683094532,380,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0582003303657115,0.130561245310303,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0563951966327139,0.131104268915418,372,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0545080783548105,0.131224527224893,424,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0510754177995306,0.135806049007478,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.058131161432656,0.137295511190403,149,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0813698289491144,0.137412148930275,29,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.059711708488668,0.137638632748742,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0534725249305259,0.141348412004711,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0556771331644082,0.141981055746852,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.053884801742742,0.145534693591626,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0816180588293967,0.148158673761097,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0553222246809481,0.148269909435522,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0407021648696623,0.15062911262163,353,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0517005832632817,0.155385361061512,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0852163920596315,0.156757271175707,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0534712664655242,0.156890234071606,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0515870074426021,0.158330098019066,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0655035353231037,0.163062585764192,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0788823277477382,0.163169449120857,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0728341279768996,0.163567790943392,370,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0502429629189232,0.163952443257081,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0566561144928121,0.164103963960738,20,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0828157312243843,0.165183087017332,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0497593693033645,0.166684004780073,36,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0481455625272996,0.167056149898868,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0496277786696382,0.167087921598603,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0510069731002329,0.16709503917156,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.054294249644493,0.167974796991471,594,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0463678748233829,0.168717003313524,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0533749034855146,0.170157699965786,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0681923405073357,0.171585070254644,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0558383877522266,0.173548616988381,184,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480479490758488,0.173688695332839,278,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0590739379052341,0.173749116508917,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.068566217884487,0.174737446267187,689,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0544048649571768,0.175001128118754,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0453851310232108,0.175905814606323,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0544737466999183,0.17773226907775,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.045263855323443,0.181495095945492,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.067455972450632,0.181790900196623,564,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.164402991132239,0.182913066152917,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0533380863471391,0.188497687394301,2,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0738526208865653,0.189063503385676,359,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.055243929551024,0.191709333520273,751,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.050679449793342,0.19330805976779,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0524422839362743,0.194326394700645,130,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0514455133385607,0.194498607588495,682,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0645206729976826,0.194553194220614,326,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0437603343460418,0.194864958930193,382,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0420503076122666,0.200535396004081,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.04281718020359,0.200894217271164,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0831089842230854,0.2012305008328,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0478054990628071,0.20504882057514,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0513668106638555,0.205074004758948,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0684677815952452,0.20627949668116,268,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0475262080253577,0.207714338830142,410,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.064009288170739,0.208230160489212,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0476190873828869,0.212112611980537,297,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0477648367034271,0.212283618790661,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0654848880209748,0.214433703486832,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102141133265242,0.215055799489631,390,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0438058070995129,0.218163956838191,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0440023657794592,0.219157140304531,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.049743064197965,0.219624806614119,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0487788451622307,0.220534934795534,413,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0440595059541516,0.221491485795484,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0435407253799668,0.222708441125043,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0456489363262502,0.223733192572025,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0920711699140137,0.224494476921325,295,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0494497430149553,0.224624049891008,208,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0421643738089562,0.226388862292901,246,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0722337566492977,0.226484947529041,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420637369696693,0.228917536014062,404,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0505879537308324,0.231732905516147,102,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0546931131611863,0.233512506005962,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0558645764355812,0.235410313186772,334,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0553089986725248,0.236200113807303,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0432594039540781,0.23682656416812,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.046419043085892,0.238669830200402,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0652477443680908,0.239795926195991,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335578978485966,0.240810869346819,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0460806965635355,0.241226930642777,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0426372016016673,0.24255128311826,280,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0397003312397281,0.246059829449329,729,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0579367059741744,0.248482001220807,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0462532871408568,0.249695738070596,451,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0453032478266521,0.251549816404776,574,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0435288234068196,0.252676365429709,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0414111242214634,0.253016206461565,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0461067578406219,0.25758021106956,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0457514814024175,0.259073648680903,110,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0685366713740854,0.262203540612931,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0930390064129354,0.26330543490231,108,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0391256374200657,0.263523118243576,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0457274940204991,0.263534587488571,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0415156132998367,0.264401794009782,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0433225569932637,0.265666140311678,475,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0395210428772863,0.267110291036882,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0448175148893716,0.268204563328474,285,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0405587073735406,0.268760392265838,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0510326684654083,0.272444795196514,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0818794002660414,0.277075163748401,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0445321003372696,0.277125702989323,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0386660547566751,0.277143919793498,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.035052860625399,0.277634161913651,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0540636833130526,0.280854952319444,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0409175084289265,0.280990304345671,567,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0406741513749206,0.281634055501999,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0430750926126684,0.286076240625902,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0416990612349494,0.287681077363947,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0552604896008629,0.290673377004448,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0633841219402042,0.292793670029425,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0642127163539342,0.295232758009123,45,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0371250307532444,0.295843316507567,66,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371334265760547,0.296837312932897,207,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0360591086739445,0.300334373934735,303,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0367744271175081,0.304765902338214,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.054590689053055,0.30918775111404,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0353963135511598,0.309767617024188,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0426429492033999,0.310134303301803,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.040265795796416,0.310670981352231,135,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.040162631327045,0.311436118680402,482,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.034716780745807,0.31258646172434,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0777090811400268,0.316656108554459,126,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0351847441754008,0.316866843004761,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0790930813825142,0.317282027393025,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0574145318854085,0.318671120919308,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0410777681689995,0.320619190100402,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0400785136923532,0.322405601429651,145,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.080140635524445,0.326373431802112,471,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0449177358002099,0.327278842919178,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0360237693971262,0.327645605147661,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0543594346442386,0.330522564764267,571,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0352681726844567,0.335089069472217,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0375949741978803,0.336034747233476,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0388155641594848,0.337812718599414,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0336634761114899,0.339204653193902,304,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0572415574990814,0.33952857721912,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138255722552701,0.339686319624732,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0378237441754295,0.3409716143749,86,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.045388770407198,0.341082069329194,737,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0335347021511041,0.342662629825773,466,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.036111312534106,0.344559322175087,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.037402534665302,0.348542863986955,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0324992585382881,0.348567408155279,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0366679387809775,0.349160988914319,8,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379558802500084,0.353493822483108,288,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0352443880224025,0.35515701273072,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0323416324759858,0.356768837280701,431,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0333128693729197,0.356790842418512,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0382810505361644,0.356966032103399,452,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0364990811034413,0.36106124567595,449,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0346584192728556,0.362439548288015,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0382722901097301,0.363497961483219,115,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0344750267139355,0.364932405785751,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0472648312301786,0.365100659867724,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.035158310858813,0.366826117114651,418,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0308414962888043,0.368534434393386,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0322471633656876,0.368974537877818,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0339596862550396,0.3692219974534,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0366547975581092,0.371794191579101,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0344307889030727,0.375585591184018,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0323327196638986,0.37642963820795,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0271777052295331,0.376451853982431,73,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307370683592901,0.377037499770956,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0297283419244972,0.379168866035711,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0357558943392793,0.379445760635002,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.035666230922672,0.379465497204148,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0545963682320661,0.381910859672627,232,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0466277799187148,0.382738630470527,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0522283219192823,0.383076403478547,67,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0302087524500198,0.386726617040953,364,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0353807076893479,0.388188881199084,470,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0420734023798213,0.388745253197715,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0429975794977077,0.389084050614078,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0347052417071021,0.391066221372526,549,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0318418287753372,0.391836095248667,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0285795653227948,0.39262915371758,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0369085249241438,0.393545648171837,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0325286098915461,0.395476648149537,622,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0298394762146083,0.396049829901868,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0343265861890562,0.397684020692596,675,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0312990736020093,0.398431661742007,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.049344752682198,0.398984679680284,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0267592510913257,0.399594079713356,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0452248457894742,0.39997533819781,746,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0335540954338282,0.402082826045726,357,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0427576865881605,0.402927019655026,12,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0280616793307542,0.404335592673336,615,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0326925912171323,0.409137958996468,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0311644435564032,0.409316890627908,668,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0291356882782612,0.413186029642107,189,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0288427557120212,0.413565553573435,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0466938572479072,0.414908470149253,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0337560190762811,0.417394070500792,154,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0316844695494781,0.417656861565038,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.062550606819838,0.419268863567296,429,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0284336871349761,0.421113684909681,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0316039399322891,0.42253340814432,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0242574749634153,0.426915187006759,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0265674137290063,0.429509054213764,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0327328724354603,0.43407125672068,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0315399620856246,0.434911265927137,116,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0310014688934919,0.439285469013621,117,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303655909318252,0.441486339846722,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0272868319536022,0.44262849912316,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0304984255399899,0.450162594205662,575,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.026554114561557,0.453897402450366,745,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.028365258308838,0.455582124896936,758,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0303311210438153,0.457078044361984,376,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303890067416933,0.457271959990189,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.225648174954693,0.458541212435601,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0403621039859054,0.461021439007108,105,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0387427505284091,0.462331156120353,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0284719704009761,0.462715816924398,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.056609150706775,0.463087894245506,68,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0245947953331347,0.463101389442189,301,pan-cancer
