mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0830100401752956,0.0458832920209459,2,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0780892299759645,0.0462666449975103,153,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0829212941978688,0.046343530940575,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.076064521880497,0.0464893339379734,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0826375067266357,0.0468961902668085,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0783174606010697,0.0471107856780469,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0822076807597023,0.0480252720941834,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0825469088548476,0.0485052101138363,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0840955679207231,0.0497912480491303,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.116355032170291,0.0499809235390486,162,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0745558583635915,0.0510074623150319,91,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0906519631913224,0.0530518871705884,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0677235474944417,0.0532750492891593,246,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0896930625813449,0.0534671523313105,291,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.107274042652561,0.0536271240056904,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0718513878992606,0.0540612841229324,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.081912038232367,0.0546067992831896,646,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755576295952216,0.0547314364190969,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110020094319416,0.0547891977263743,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0607148529097173,0.0551614963763627,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0573046035043738,0.0553024609182468,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0806660208705891,0.0554245945112358,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.147340017417711,0.0567095374362628,160,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0676148441009914,0.0571055821987245,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.069920512360518,0.057141598511605,497,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0752677163900375,0.0576447171885455,196,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0771326129500124,0.0577774337745542,119,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0763699545533369,0.0590099979432441,574,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.401124046749491,0.0590228865743394,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0707407522814697,0.0593207818576226,384,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0769458511207525,0.059749353913876,98,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.457479845163706,0.0597763418907346,603,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0877870863414673,0.0598986833556869,581,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0710908043453229,0.0599659032826563,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0773713724013797,0.0600526987614369,179,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0629036094774763,0.0605387931319418,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0700856793530595,0.0608402313940258,726,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0758110083805092,0.0609816424680008,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.09200537947287,0.061983982777232,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100697431383565,0.0620870958202747,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0621897444777575,0.0623025256828828,749,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103184735697498,0.0634102753139273,606,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.072386005475591,0.0641631870872982,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0657144822612708,0.0643425648919459,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0642131718717804,0.0658885483621838,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0916567974115558,0.0659288952645663,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0668009257478215,0.066390173917534,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0568590470007729,0.0665598783803767,736,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.066621038777815,0.0676863132017255,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0657903760542841,0.0676897282543609,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0709517490466915,0.0690699647007832,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0722234469330954,0.0708856120604449,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0574891410042759,0.0710449399798329,1,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.074276743817686,0.0728036412919204,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0703951263696873,0.07303151941575,626,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.073813756562961,0.0739631450688577,566,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0709345279662812,0.0750428209157166,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.071333900086839,0.0751804937778474,197,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0692604261096468,0.0754414902796587,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0709301361546697,0.0762183510333074,435,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0729680490203666,0.0763486227728192,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0740742509327113,0.0769340465072891,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0583750928785726,0.0771297549067432,253,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0962690902815168,0.0771541359124685,11,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0653569671527023,0.077537476516989,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0935909935505091,0.0782403866625411,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0700429081934317,0.0786442147234261,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0627276312525669,0.0814518772466586,31,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0710480982471648,0.0829324303556015,657,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112234153411203,0.0833158266262872,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0706289247238476,0.0835044611218524,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0686518769537434,0.0852930025717625,169,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.063369950230677,0.0854048919217025,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0711723141554494,0.0855029152954243,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0971595484308893,0.08701098387842,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0679963719010399,0.0878353235631017,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.470623664528696,0.0894327861617187,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.341607178022935,0.0906602280856706,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0599968808364668,0.0907747541661507,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0688068694007955,0.0911206755903444,120,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0574018140090611,0.0912292685490861,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0593082376002023,0.0916244857290955,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0665494982173634,0.0925229278321511,96,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0559413264077349,0.0927350937962688,340,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0493359153643625,0.0944397704116849,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0557971072955271,0.0977876787915936,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0662180324369104,0.0989133428470714,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.374217978735136,0.100790207590485,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0590087888701839,0.101620615498885,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0638393870205414,0.101624206955803,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0660080178496793,0.102958564452609,263,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0856258844001203,0.10326448331068,733,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0914341830410345,0.103854745839477,239,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0658760986650984,0.104350783926344,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0636890298583785,0.106157304748428,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.056266780505235,0.107402225758739,195,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0877661382719905,0.107450990088914,746,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0601560108026186,0.109830144889686,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0567834161235068,0.109935795139049,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0786566700649144,0.110338568076176,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0852909393475784,0.117715971668981,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.048743252710969,0.117836671087752,259,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.315168574227855,0.118408068782216,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0534291237344445,0.118848656783405,553,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0597233313149176,0.12199319857939,701,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0794475023704166,0.121995822733031,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0859708317734055,0.122341971378012,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0578499783908641,0.124519663688972,758,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.05875620218542,0.126559464722164,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0529176709230281,0.127474433689529,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.321964538820391,0.127675870645795,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.364619904235263,0.129659398707917,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0627468182881309,0.130195116602619,229,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0603940278581777,0.130381331543286,460,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0629853554745649,0.132514049636247,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0602403707371287,0.133034535003058,475,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.053426522260081,0.133291228963903,380,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0781034163199587,0.135149804031649,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0593331174996364,0.135721430232896,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0620057814155591,0.13598683560322,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0713604614615124,0.13766857815096,737,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0483316371695535,0.137686758875116,753,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0580975153957203,0.138146984062932,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0860058640028029,0.139113632180361,105,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0827256605373611,0.141589364166251,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0514141285788093,0.143735008130299,508,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114482651513998,0.144474639031563,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0600817842382506,0.147069426301269,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0504777635598583,0.150245906415532,550,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0509543140826111,0.151455658543851,66,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0582277585938751,0.153938867793075,357,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0755924042091544,0.15787987812124,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0551503193932116,0.158811072813778,13,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0507592589350915,0.159690069750236,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.043596633381375,0.161367476487552,649,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.278827590747497,0.162229165625316,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0505152610855401,0.163485680963053,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0491669468808027,0.164687133929748,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0572491704467572,0.164992517902575,728,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0469234970081461,0.166420774660161,354,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0473970631549748,0.166637694869234,708,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109542522978496,0.166741166948681,166,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0559193174185504,0.167015790001138,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.053007649622912,0.167571113083384,522,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0582369332084969,0.169068870134818,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0486254918013541,0.169623921184525,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0464959664153143,0.170831743284959,226,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0571114001798138,0.171790181545687,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0408395472892071,0.172465558039767,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0533856811386001,0.174944118441259,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106694007366882,0.176240337533177,172,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.060520793250925,0.176838376669163,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0675871506814941,0.17771973680464,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0555283118314219,0.179771612554191,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0442733681848672,0.180056137758817,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0684234455481857,0.180396355300762,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0419915884440874,0.181591206840772,202,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106486587722211,0.182233008977284,123,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.236957701731809,0.184221651339394,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.104890515669665,0.184274382783115,164,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0491245433449092,0.187556868478526,640,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0425695277415501,0.18763674876494,251,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0431943750531651,0.191191216035548,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0449553681147952,0.19119951807723,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0532870329684055,0.191621474720814,451,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0593297012099912,0.192005479359158,756,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0412103777709933,0.19205453585458,34,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0524560065604989,0.192154942944019,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0400987546871526,0.193411256854956,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0708864516838735,0.193560062970847,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0750384389588247,0.193590719051781,67,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0569023742538012,0.193941758315059,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114710148952114,0.194454873987541,108,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0463447939785491,0.19476125347449,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.054825787701249,0.194934759270833,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0539119041275517,0.198136905815262,95,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0538577238056909,0.198205982118739,540,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0366062151974809,0.198953830731811,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.047042817637944,0.199083226188314,691,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0771195113200505,0.200891301572195,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.060402965294234,0.201088184356573,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0416211589909676,0.201271414043914,743,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.186457890504046,0.202182904758472,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0541666164689617,0.20311274908407,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0615248340850044,0.203462965708982,585,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0533804083965794,0.204753717645109,181,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.069754823270417,0.204776963729509,217,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0470272429563857,0.204977570029145,419,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0425807013881458,0.205377543575221,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.054130298293161,0.205806041249101,241,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0687480037703425,0.212007731013266,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.050900922845295,0.212112200447437,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0441238326335603,0.213463329263429,205,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0493038628114241,0.216000001061351,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0476591808839172,0.216256737001368,510,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0688371528995233,0.216458919368112,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0407013745347306,0.216662874129504,25,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0458807577924612,0.216869732964251,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0696111774570706,0.218536812096017,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0491330904191376,0.220157814728323,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0513537332666034,0.2209227495437,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0496642277199182,0.223419883696285,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0515880775158508,0.225816959692835,495,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0440591058843278,0.226322535445221,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0480460297629197,0.228316775437055,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0489661706515895,0.228407017940839,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0494336298513195,0.22911150322882,449,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0474133886862111,0.230233069344686,597,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0432384162877483,0.230396459192672,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0435092126833087,0.231963977210582,381,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0496894347280251,0.232262937103771,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0452283105601869,0.237175195367598,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.043655754975121,0.238761503020813,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.04854440854451,0.242490539204524,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0903274787998948,0.24692995655681,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0455603720312194,0.247327754950078,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0439565041363743,0.247889297514464,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0380794287750352,0.250805834565473,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.047457101530348,0.251980718168734,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469121315068681,0.254621678625034,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0449873224157817,0.254784790400512,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.047421235610638,0.259579288337092,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0470078840341039,0.261226736893218,130,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.261314715477963,0.263050043686151,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0646415964576333,0.265421621852248,399,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0516907081262036,0.266739289799076,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0471416421624582,0.268187881936631,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0647160047590839,0.271714462160786,122,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0422150338796082,0.273459301956755,8,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0440128095271183,0.277157758333914,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0442443003133525,0.278391792939213,587,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0350744914526935,0.280283036094841,402,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0417753128467976,0.281841950165781,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0611987828809827,0.28382821435626,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0329588723617971,0.285243890312764,391,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0614388717618459,0.286634796262787,599,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0588884123056111,0.286794161367009,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0323576648964896,0.287611053354772,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0360973683890143,0.28842912947229,214,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0377724549531207,0.29122150931882,520,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.179839133183147,0.292221523025624,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0632610332502569,0.292411259042179,143,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0377173699164768,0.293236090666045,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0568745715146152,0.293336820078667,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0424846248313363,0.298079070330487,110,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0733876948964055,0.304190249137731,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0520686760938091,0.306870820753142,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0370094096147601,0.307062256327579,343,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.035053986693243,0.308842458404946,614,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0827175903011674,0.308981012706798,134,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0301968395216445,0.30902287038054,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0405801670924386,0.309744252835903,719,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.233986806807631,0.311228014143953,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0328591196245858,0.311751389151238,401,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0352347577972505,0.315707146753217,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.2284963142842,0.317070199216299,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0412757420378412,0.319583476726366,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0530906008895708,0.324526189813226,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0410238278240185,0.324846833480702,454,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0404128997295671,0.326747520597506,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0389901557414974,0.326883674339164,479,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0453540047238162,0.329213213037735,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.036080850698968,0.330774353628116,505,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0349130888231281,0.331479319112268,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0400551527839261,0.332596882949231,593,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0727513443691303,0.335031677498087,128,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0347321017790847,0.336314361887287,601,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0511837216218906,0.338492845315552,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0461710909023794,0.338919613923257,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0362941990727921,0.339390003237897,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0323417242564123,0.339859856465185,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0404419774679699,0.345935145455086,493,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0476278176901666,0.346963792410177,564,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0341860009886206,0.350006341069689,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.031542151946337,0.352408520011735,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0325621343520855,0.353846695880621,416,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0392833338362736,0.355958972274594,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0734783951541815,0.356129077818394,586,pan-cancer
