mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0413909388021395,0.22963668528046,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0599929364325736,0.231855596687126,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.043334856034357,0.233138105947747,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0421873952812871,0.233580637408107,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0415049061664282,0.233660952704724,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0430606509912123,0.236108710674537,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0452385729579825,0.237997107961188,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0381956883284205,0.240361845791516,647,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0559901506245234,0.240437330120579,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0408651841211922,0.240852333649647,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0563051624107995,0.240868244567299,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059180561078564,0.2410934494722,118,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.042314055268772,0.242724225442855,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0374871815011706,0.242924825697383,270,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0612266337974271,0.243986675686183,599,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.218543354556039,0.245134251571824,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342327194618752,0.245367780138456,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0423721567952623,0.245745473387616,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0842327403841996,0.247303864994063,164,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.231802244681762,0.248455099357801,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0413167768946001,0.249412662454347,712,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0491869805496175,0.249708030816872,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0405228664567657,0.250083051253509,460,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0848708895329807,0.250762968799365,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0373394677135602,0.250937912287952,666,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0835421781210147,0.252569817214105,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.036845460030534,0.252616490982269,613,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0416603870349183,0.254554831334131,633,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0376866792039056,0.255154363185695,195,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.039932694983659,0.255426859705148,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.043420861051599,0.257293468913449,738,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.210304034796099,0.259527059243461,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.232444209323047,0.26030933916137,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0379004123227787,0.260884385373718,252,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.038756584961916,0.261787457260774,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0398661505531481,0.262562919050047,719,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372481019452661,0.264780645924412,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0823110665771446,0.265626400965903,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0394110935433588,0.266204905453524,96,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.042300449741509,0.26815333079191,352,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.181775556354067,0.269534220656489,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.175668693073592,0.27202004820671,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0370789021014725,0.272294664192953,462,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0370586771251451,0.273531959084369,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0317613319978517,0.274684931385445,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0523459607212317,0.278782368995396,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0507966702300202,0.278962272703712,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0406285734575587,0.279494859121733,447,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0370962507331288,0.279532149683315,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0598110506829254,0.279682521180807,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0799568576754115,0.279976294031199,114,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0401425937097793,0.280236378801208,130,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0346344331974972,0.28227269846999,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0395859489339092,0.282518654687825,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0552734455844051,0.283282656661578,217,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0387020861685082,0.287564406673165,244,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0357480421511436,0.289183980551523,713,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0387282238344105,0.290733396088208,559,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0338140038582784,0.291006609290257,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0393635914432776,0.291044051457084,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0378932594128856,0.291494800846379,60,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0393250510214372,0.291828876728677,24,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0366887324800019,0.292299304837855,280,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0341774212370306,0.294192203240736,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408043245937294,0.295591557443969,200,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0360957743352466,0.29560136434149,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0389153994412977,0.297962508808418,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0413981253776973,0.302142549466287,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0356397032527489,0.302368099276033,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0375703375096179,0.302628008645385,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0368605364013932,0.303593795335811,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0697243145389135,0.304091234817603,588,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0337978537438815,0.305464318160036,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0318061369761234,0.307032858073643,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0306828577417509,0.308340858003035,298,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.133318641653795,0.30904436735172,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0478226949169943,0.309719796536249,554,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0342286673389607,0.310042746923757,608,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0412874132817972,0.311093756040992,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0341212859752297,0.311379717366012,591,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.18755790264604,0.311684147555647,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0308884984917843,0.312648993082601,530,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0347240618805653,0.313172508033095,388,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0455452870467659,0.317135176379559,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0527955901777309,0.317633437052242,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0383538460240116,0.319904123385232,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0522750836419535,0.323087215868847,685,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0538406305508792,0.323234033830096,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0354114668167026,0.323614762721906,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0360480109612716,0.324020474175311,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313815001942993,0.32489330713539,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0338331572878616,0.325822206652582,701,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0318377262983374,0.326204664387531,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0363942700497626,0.326625095939177,728,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0322276212452749,0.326729086489189,542,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0510196454008729,0.330087763506143,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0335572559927763,0.332887519260988,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448008906015694,0.334343138656493,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351971333285129,0.335935938955948,657,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0396758931453025,0.339634366815222,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0345632750792323,0.339967006103725,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0354224328325997,0.345621414593934,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.069992596975668,0.351523310819379,140,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349582691292127,0.35162983613642,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0331266434831502,0.352030569400488,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0457569364858038,0.352962248308979,733,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.034705750369281,0.354564805447463,655,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.031127525513836,0.354678611477844,739,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0355551769219598,0.354713192620291,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0309740584752141,0.356621096164066,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0304387357476091,0.360374310062557,5,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0381269793304096,0.36321775032113,589,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.030453568216303,0.363231017178395,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0444512224131624,0.363238661823733,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0332130693416773,0.363638460261684,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.174183349009561,0.365468631815555,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290017864670076,0.366688652825443,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0293454261896647,0.367519755959038,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0498247315696059,0.368158495549977,97,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0275190591678938,0.369833393033458,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0306272061150175,0.370382276765861,659,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.167485772044643,0.370732312065385,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0313003006199442,0.372300597918656,626,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0670181517139815,0.37314406269065,429,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0327105701023021,0.374029528367831,492,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.175678210168367,0.376072271005012,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0413855662171715,0.376308674143957,585,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0459928659451523,0.381514228992323,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0295374129918072,0.381860253391744,621,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0330985962674662,0.383298972254794,638,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316139275576023,0.383887506340566,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0289187616434458,0.385521992305048,384,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0454761845774733,0.385637595614145,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0320727631100272,0.38789354170102,95,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0282386056140402,0.388653707798874,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0291999215630596,0.389056739848421,441,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460205940502519,0.389521504888107,548,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0277973865287816,0.389633055410541,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404022340458979,0.389749906012846,176,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0296463948112821,0.38975337672413,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0304115261959848,0.390780796705008,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0276507152620033,0.394321593105966,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0260357924047559,0.396692141453078,27,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0432400061412768,0.396909309648853,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0464572417057442,0.397394560747266,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0265012767555232,0.397458905858251,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0290889037555632,0.397472242992585,372,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0321530269160799,0.397929999922263,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0291058078801392,0.398343921069059,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0291065511644976,0.400907343152003,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0620350432212111,0.402363892852607,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0617965457447156,0.402733544760715,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0391357375187516,0.402941300005008,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0276311456593663,0.40482396449053,322,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125795313653437,0.406827177156263,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0455941341008768,0.408459390128762,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.030675486563574,0.411712291234168,181,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.165199550621554,0.412420731472274,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0418456911314951,0.41562009201622,10,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0299199342648188,0.416338381738503,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291661197053571,0.416458234906928,167,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0261316438400219,0.417253110724416,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0259016469064165,0.419169506722594,228,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0637227304872116,0.419746775985226,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244730005953056,0.420333029214194,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0378275330885567,0.420929277974218,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0358505268236553,0.422426695108848,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0271263321135203,0.423250070930459,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0266635756170271,0.423941795473058,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0425185449871776,0.42404670814553,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0424221569782969,0.426823387761509,204,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.030266413905358,0.427174988438118,485,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.027310625909446,0.429805037938508,722,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0287169110771117,0.429900744609751,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0303346553408905,0.430893657962909,652,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.035898246087878,0.434095527763391,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0329011995294768,0.435428038722135,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0407879891625733,0.43710825051126,580,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0263595487836565,0.438061422888191,465,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0268964846951683,0.439065108714482,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0288887668556205,0.439495543595817,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0250030549420431,0.440589606780741,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0336846774682802,0.440701011445051,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0242183612053391,0.441562343356678,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0570809091450953,0.44185733338917,166,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0262642614922519,0.441989688225892,345,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0274886478086011,0.444134803152428,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0282720501944718,0.444977326082781,566,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0260844662211025,0.448551045640048,44,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0236990533846792,0.450268879929709,340,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0220921504974773,0.451131052197343,339,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.141012051562588,0.453248113276009,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0280528823518318,0.455807150919113,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0254769220168121,0.458479344697763,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0245061370744163,0.463471337367277,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0363177112896531,0.465018193071338,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0271461769060104,0.466831657261522,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0238703681906554,0.467635185284506,207,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0227777475029528,0.468565281534036,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0258656157447741,0.470240797057667,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0260802982335818,0.47195691785854,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0232533954993686,0.474129329194426,213,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0225952194580162,0.476384754956132,209,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0286462962330722,0.480969899156619,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.031024473832994,0.482165507418736,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.037383586888354,0.483573862502703,175,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0223803023859386,0.486387912514783,650,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0222115139550314,0.486522490344044,670,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0280844561368921,0.491823432061274,534,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.02091949632066,0.492610296771388,556,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0351801314671198,0.4933486147907,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0256234613647428,0.495167294263584,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0210940832908784,0.497000687634038,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.024181106831253,0.497553448707742,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.020827449161358,0.498809293739271,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.020222412725575,0.500036547406617,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0231220126412678,0.502515443632257,41,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0248159185737022,0.507066315418431,406,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217710854701476,0.512364647067702,404,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0249063450722072,0.51340541157511,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0297732572937344,0.513776325418539,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116693731286371,0.513932650999403,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251592713077712,0.514547003353074,639,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0216572065608591,0.515859492551348,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.023722625702167,0.517970326244169,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0188010839481825,0.51955902000754,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0422404075862254,0.521306667975924,369,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0322481817586645,0.522160379879442,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0201956895999889,0.522963240245501,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022961331942061,0.522990503781312,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0218142125676299,0.525716477364047,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0332426732120751,0.527477986315441,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0206723274076362,0.527623212856619,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0444976137418083,0.527761510068982,128,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0320834068792851,0.527954447206756,603,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10922810840763,0.528321560141227,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213228713709344,0.528401174276743,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0205235634805465,0.528746173635673,4,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.019445027816593,0.529276438703021,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0324041543822409,0.529796878029235,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0211132814302891,0.533384019700178,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0219779867042087,0.533484811949868,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0205176824181317,0.534327111333549,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0316126902665163,0.538107008983068,392,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0216164760053377,0.539357984176076,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0274358877113845,0.539696910027201,604,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0919627827280607,0.541147801404571,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0214409608316071,0.542593877159292,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.125401225183482,0.54307448319042,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0460680494781616,0.545821914427889,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.115517867399123,0.545975717417475,283,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0277479682308988,0.547696761865882,21,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0222041279988073,0.550125705512504,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0217299513565897,0.551380314818954,86,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0439100451966216,0.552384542302678,459,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0316077832741517,0.553419545228594,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180437593389907,0.555257419921001,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0206750967878789,0.555294051151192,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0205434197614219,0.555353770892616,625,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261936348398568,0.556004398215441,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0200572339921177,0.556327769265234,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0211293237808665,0.557737681434442,647,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0276646011041757,0.562810698929724,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0193944363593103,0.562885771103209,466,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0184959351567588,0.564383914064218,584,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0625240999806938,0.566131127225269,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0183192110857334,0.567443244179718,383,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195477118904858,0.568583525104663,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0210928472215302,0.572027527020346,347,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0291930088205264,0.573765411992604,147,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0175638826719728,0.574024746904562,374,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0186986160604502,0.577088481242802,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0265358561470842,0.578230315366564,754,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0272901749126959,0.582077323502546,99,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0197365198025734,0.587933039415748,309,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0191760222496974,0.592623052876803,196,pan-cancer
