mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0354607427896307,0.302403321923403,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0574826500058963,0.302744696810954,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0790630754952564,0.303452526380806,429,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0357659385771254,0.304800104092842,425,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0397968809250088,0.306094146580565,751,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0330884284639409,0.306447403592697,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0505744951096226,0.306456471907886,277,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0558874154485554,0.308746322651364,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0361770487165397,0.3107124937225,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325486270233203,0.31158236717563,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0362538538541099,0.31289336449063,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0755934467186788,0.316322632349677,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.034623716101588,0.316651554147059,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0387626943311904,0.319189159779847,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0332346271355089,0.319559931671868,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0556929494139658,0.320005011071315,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0371600410402321,0.321147788669732,741,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0737643241632369,0.322071431945739,126,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111212358174616,0.323197669153511,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0549675831479561,0.323726142658753,45,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0543773549115222,0.324298177362603,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.031900673134813,0.328332446590696,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0497316948099587,0.329250401918731,122,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0354087962254877,0.329557061878089,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0479095605749459,0.331753919776976,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0373579625176149,0.333062836404245,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0352884790241142,0.333155749106109,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0349090946484293,0.337473194446635,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0307679902432204,0.337974398984803,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0356194972542036,0.339256053822203,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0335099139325752,0.339927790774505,466,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0326414904678925,0.340714881978145,441,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0329699470530473,0.342505169248912,469,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0309267905919598,0.343575280702609,374,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0347298002028018,0.34384516932539,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0347566453836305,0.343927427043449,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0337588216531078,0.345566697209516,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0336129616170225,0.346801019207492,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.033622331016271,0.351159649822622,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0493390633045402,0.3515227107364,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0340803908514194,0.354091790352278,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0321281777480526,0.354858316328792,386,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0425663997455273,0.356014583923557,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0341912570673209,0.35614914902645,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0342983245725302,0.358736207455228,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333961223047109,0.359210580175434,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.035194673658208,0.360964359119232,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0290301583461552,0.362089100432216,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0329592001026948,0.362155937805142,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0638622939966986,0.365206515193556,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0664456558516739,0.365715152428394,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0331162854653412,0.366429353262013,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0307062904771424,0.367518138925066,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0331332726946006,0.368643583249616,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0313669036301413,0.368777091696539,48,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0274489895921248,0.369543910194959,489,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0447422650738262,0.371372994644101,261,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0319925500388271,0.372353596324705,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0318771820417894,0.373874463604556,719,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0335458615471491,0.376401327558854,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0272861757268588,0.3819019471213,565,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.039024280118028,0.383257142869223,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0256522529478552,0.385302523949377,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0393279703392504,0.388460898146972,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0321254342343345,0.393586325247802,289,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0271955698328823,0.393612479207185,363,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0293521566551197,0.393876176272832,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0400045192112895,0.394722732159801,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0264368902895978,0.395981087543336,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0301829894646675,0.396190535978238,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0291788636811678,0.398075666562378,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0481713281160929,0.400061055960513,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440149255069531,0.400091305606223,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0270136548836634,0.401944452547989,402,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0420016090921175,0.402310337439393,49,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.063425763360634,0.404697049604109,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0431662230119732,0.405435545229312,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0309196598843001,0.410901203150328,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0279402765247008,0.41090774620287,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0265834734226584,0.411514407319459,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0285317331951891,0.41171297999357,372,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0257577235957445,0.411974152456208,1,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0272363192538517,0.412184235770831,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0604078774659602,0.413071343795454,151,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.038947256586448,0.416758358757103,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0409776419157944,0.416920495644173,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0392131294882514,0.418045514163215,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0258178083726515,0.424281309461785,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0395728754622353,0.424348835454844,742,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0300865981952465,0.425519031179734,20,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0296989556259327,0.428611100711541,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0273109777551146,0.431190467399281,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0284399132209257,0.432582812654075,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028188710673211,0.432625854778753,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.024181484590484,0.43292733054696,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0270508221214881,0.435469600978555,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0286204629938657,0.43611203496777,395,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0365665012656968,0.440906477661447,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.041704091076675,0.443255021977806,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0323443448356379,0.446986302914332,334,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0248559301560807,0.449776760402957,340,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0224278790127672,0.453781927497867,437,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0267372322528209,0.456438170906262,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0916937526225342,0.459958346296226,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0257015848218957,0.460418561737334,720,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0268914861067861,0.460811250984955,60,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.024694790885164,0.462001567165947,446,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0267584628150723,0.462009186673177,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0251707280008124,0.463046134200325,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0246806808446936,0.463261902098697,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0237760881211807,0.463620760063913,613,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0406473023513126,0.463670678064248,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272191482878877,0.464380006040693,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0217039565167294,0.46479949459204,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0273973315196436,0.466382678009513,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0270590374381422,0.467879156766538,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0326359428556523,0.467933702768382,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0360806235149422,0.469365524483895,329,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.039496816196962,0.470017903263682,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0298567733247379,0.470224619911666,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0396964390094542,0.470490271615913,463,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0231962783323782,0.471231470763928,458,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0374115069400084,0.472991455963725,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0249670922448739,0.474420833300397,608,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0244466214144246,0.47666767997776,659,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0246534666721311,0.479662545636431,278,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0219245170284306,0.48177219274283,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0261414335234078,0.481912764154974,732,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0320253292427404,0.483207291822919,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0510911710222145,0.48474640752639,164,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0270401791320674,0.485118772299316,170,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0266731990807887,0.48593508551264,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0366197413336996,0.48625861811179,345,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0241107986435134,0.486430459487935,246,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.021209739635525,0.487579144244548,688,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0256671744340749,0.487889601957455,594,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0270324761628301,0.487962364089522,738,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0240222897290297,0.488366874876904,410,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0209085540634591,0.48946724203161,721,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0250472722632641,0.490450290288642,125,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0243648099169317,0.491093162563093,622,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0263785782955928,0.491246140329276,362,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0247361489014686,0.491394530073169,475,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0243908505232509,0.492123687369609,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0320865566072814,0.498639496337315,689,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0237697258448862,0.499294437521177,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0308359671642016,0.502765507622245,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0243063173060242,0.503653938351246,698,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246774776369999,0.503773790659974,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0274478403975273,0.504723562615091,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0232706487941922,0.506027202832313,567,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0245541881957387,0.506141850321271,449,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0226919262719148,0.508918420520169,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0232681394043987,0.509651535948268,13,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0224322950774719,0.510057776637785,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.031898293408503,0.510358376843424,747,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0241770510854137,0.510736080677436,612,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0229308399050839,0.513860471053409,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0235514317190101,0.513950546323998,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0213963314847222,0.514319500111902,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231928613742854,0.516020502061124,112,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.035011839861923,0.519305947836663,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0231657820841311,0.52161917019591,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244484763311475,0.521908995763185,495,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0214780105036259,0.521972162393649,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0215508024071154,0.525320817246673,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0213435748452958,0.525703226270655,5,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.026741101470869,0.526770442189041,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0193668514790258,0.528709284703514,609,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307347068386205,0.529654450302686,417,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0242019140319464,0.530250315557142,154,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0216671085242448,0.534523790561704,662,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0233380056547296,0.535823412300281,366,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0227800473440093,0.536103595894993,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0204486599597058,0.536487897934536,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0290948320971311,0.536897757487467,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0215943258834883,0.537506637403084,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021730263374893,0.538801939884285,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.021491179202871,0.539416097379455,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0219911420992961,0.541720510575016,381,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0299668894506494,0.542280763869037,754,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0198018985867854,0.542360114707376,650,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0205702167378825,0.542615834626197,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0212005194303895,0.545731115449864,521,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0178771367355286,0.546442231479406,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0634164544252572,0.548228507750735,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0203793789565201,0.550850072386391,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0222683352988024,0.552003479789438,288,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0347973151044043,0.553166845562882,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0224285975953553,0.554382839642747,55,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223157731012463,0.554523991532137,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.020057636388311,0.555669361089013,462,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0208790305866322,0.555780829360083,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0202544837496553,0.557977426411307,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0308000679243443,0.564856114182733,320,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0197078362481454,0.5659333976854,496,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0213233938104702,0.567931354861551,199,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0176665343919432,0.56900272673857,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0201881333189012,0.569660471555683,727,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0181395137409598,0.570685626191975,412,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0283027599193393,0.572456636913215,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0245236520582777,0.573416615331028,433,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0188888321453076,0.573896972420029,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0393298219422246,0.575360825409718,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0206239719120541,0.575508485325982,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0219542911734779,0.576770988869024,573,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0310278944694174,0.577323990494099,204,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0200027054138145,0.579035802002984,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0189123157119299,0.579483121997324,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0209720957483704,0.579846081336611,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0190285018082005,0.584552118307711,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0204976894662581,0.584999044632411,389,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0194538595964746,0.586589685342042,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0191621243826788,0.587282429179433,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0201229338749955,0.587790558747079,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0282521658442883,0.588118937515216,735,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.016872153295223,0.588318563302481,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0204411081379653,0.58889293172453,655,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.027303486742248,0.590057005848303,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0232147699042924,0.590402705651522,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020390819063688,0.591452971987606,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0169852724567993,0.594234362540339,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0168390307796886,0.59451981186333,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0260813873415861,0.595060389770934,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0194759229364841,0.595626250000997,336,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0190029568921351,0.595671144714554,388,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0199832114791911,0.595861798946401,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0232462518115086,0.598250613025133,461,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0166011480642982,0.59970151984585,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0166913391577852,0.601047417426021,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0173875628723347,0.603751746709403,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0175719399827187,0.603934709082089,385,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0273877488438571,0.606087300283117,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0190292007308576,0.607166825773695,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187629348551619,0.609326014763626,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0607426206458159,0.611102933951577,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0187102043313235,0.611370793076188,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0187339582336595,0.612610889193996,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0376534833295092,0.612783099748421,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0184657437122939,0.616853044624187,107,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0166224786751515,0.621882011881119,661,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0188643974155685,0.622637930546061,71,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0173411194328961,0.623314488854383,319,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0182396988228017,0.629921135508526,376,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017354467060032,0.630871417671712,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.014011755981879,0.632793018908167,555,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0270695664883975,0.634317558592319,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0280032935716115,0.635404790751861,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177197402756457,0.637047166305615,611,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0146853205796335,0.637390982420992,570,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0161039957427285,0.638453784531498,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158341787169006,0.643443071307333,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0157112082471829,0.643515796693378,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0200159892237601,0.645666301676644,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0205976759531488,0.646161834469826,326,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0228915631318079,0.648647879099808,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0179690817716486,0.650171030691439,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0353370914758444,0.650870320398006,308,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145658102933222,0.651927568704469,163,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0154116961321664,0.653113253799082,77,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0145995415702271,0.654396422490299,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0147634358459675,0.655522325974209,615,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0143443941183074,0.65628598481836,401,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0167884102214742,0.656386863325814,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0158355232448689,0.657111953002947,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.017062357643093,0.659079319551257,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0165165799849546,0.65928330963904,667,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0180830614898556,0.661268095826634,534,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0142900448288391,0.662136636337882,213,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0222132802898443,0.666271661207242,162,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0127649625851587,0.667431307446476,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0130047326705441,0.669953283867775,245,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0282840555421455,0.673538142330805,236,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.013679640444514,0.678552606930358,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0144680044221509,0.679981684527062,706,pan-cancer
