mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.0646946640395269,0.0771947268934611,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0632198696035046,0.081788484051725,538,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0670920183433758,0.0825766661448152,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0608623062262843,0.0829945539488865,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0654048094943197,0.0831187390265505,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0639904709554027,0.0835042976622678,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0668028934923093,0.0841663402377432,107,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0634530313085284,0.0860598247736323,598,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0661334322953088,0.0869933520382821,492,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0649745040730194,0.0878681845175727,17,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0588464164647263,0.0883767796263779,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0651423877428675,0.0891089540311896,594,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.25225317896333,0.0892500718360473,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0823735591446649,0.0896974286091183,302,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.063866240881833,0.0902554640650329,693,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.343114985082959,0.0916406418804998,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.094710553745977,0.0920098157795928,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.06465110605986,0.0928221667448517,309,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0658594297722638,0.0936643435039616,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0588403432783369,0.0936881968614457,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0586078960670828,0.0944288650543805,421,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0551963956324403,0.0945309499860614,402,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0579660643205601,0.0949158144673809,276,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0659751919707013,0.0952274214690261,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0618292149689365,0.0957908304930768,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.342008198426746,0.0960767091520566,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0616714416271762,0.0968080975199401,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0609516374979558,0.0991720139592093,41,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0562526307238214,0.099274468075716,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.061172512401328,0.0995300935725336,626,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0592025333209,0.0998219598115844,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0575055097272955,0.0998848231996551,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.084710779505358,0.101672781220432,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0646887646233617,0.102654001253327,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132025097686853,0.102910611658168,160,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0591840339000603,0.103629102463617,26,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0593297883428446,0.1051048245235,618,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0595260096325695,0.107060966213179,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173191021465128,0.108666161586734,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0622441207442704,0.110765065511067,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0601127287662851,0.110802151776817,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0606233063034054,0.111370419799715,644,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.08663324277249,0.11319913185688,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0588814398507221,0.114172784419628,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0905182316622955,0.114352636689483,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0600201827340008,0.115936832194301,18,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0509417099274264,0.116540780306009,583,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0727892671293639,0.117086757337846,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0932068344377392,0.118536752741991,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.054551013459283,0.119317556329211,214,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0861449463088794,0.120856141396571,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.126204794296991,0.120935062371211,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.062678785079271,0.121519559935643,94,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0802702868348834,0.122616714141988,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0564931347271321,0.122935507138223,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0837960314232183,0.123378260611724,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.056367236201085,0.123511674667349,444,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0610322414054868,0.123914814743765,65,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0540886667293876,0.123947706762194,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0581556317253779,0.124470471142147,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0718751525073489,0.125088264356951,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0685420105060272,0.125362470719432,334,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.446910869148375,0.125754017680526,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0531248103550503,0.132021092114867,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.057030846823343,0.134926009031822,647,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0533570030048589,0.137176217516144,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0546865143527234,0.137253552832138,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.266356278622093,0.138191620347573,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.053098618959813,0.139972699612251,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.053441871906685,0.141193986405022,521,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123034584951367,0.141535136049428,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0706414504979096,0.141913940468862,581,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0496245276142293,0.143191838608756,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0475785127206296,0.14383480380686,133,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0744757478110374,0.14695690973,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0516979510426856,0.14707811871219,671,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0542309142776708,0.149115267608592,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0595465626244776,0.151277254048898,681,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.276343253629044,0.153411637902082,419,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0516951542443525,0.154320113783365,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0448647576999241,0.155153960497356,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0515000433086001,0.157395015425597,205,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0517027116643038,0.16106466405055,715,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0486635032510176,0.163984116215478,744,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0510788884908722,0.165307661322601,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0733612913726952,0.168749726629685,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113538174983328,0.16911472744752,459,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0688316780795028,0.169200881045324,585,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0449166329747495,0.169990101414534,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0442932188017102,0.170706288905486,33,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0474838516300565,0.171657206206628,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0517012378597638,0.171969237115349,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0501093039070669,0.172347519665979,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108568579081884,0.172544010743133,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109859296550902,0.172983477816277,295,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.278933728793929,0.173423676905388,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0539903084622302,0.173760435409185,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0451158468677999,0.174785428091064,432,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0475047192431523,0.176052986025175,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0487876276473524,0.178071892341288,278,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0436949938525192,0.180409890580584,266,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0496461595330949,0.180456422634167,722,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0578958776303607,0.180752804332567,534,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0525953308146226,0.183399776769092,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0510122419666387,0.184988230599229,405,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0477260287450367,0.186487690995135,561,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.257293557267043,0.18848703072568,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0488796782628542,0.189196419975137,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0482245089369423,0.189446807551934,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0530412054325221,0.190213547997734,158,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0494636355747945,0.194076481825702,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0472619605822111,0.199406891545656,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105406104454262,0.200505982746133,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.044473147547163,0.200762429664945,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0456702813778045,0.201525001670905,404,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0421552667155544,0.201809781159695,1,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.050732112782474,0.203855729373206,705,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0468708269076532,0.206827290458163,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0474357503435496,0.207111213465975,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0702190394673664,0.207899991247616,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0663466731195211,0.211964169643946,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0470275527162269,0.213375093161286,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0476028525829303,0.215746667438585,645,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0429951544059061,0.219350036045211,729,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0607562920579096,0.220607768001105,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428626527444824,0.222803113698352,156,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0666293820590885,0.226257543374665,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0413069646169908,0.226972847816874,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.227299960570947,0.228229706442806,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0963812763805092,0.230120560122205,124,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.047099513962706,0.230639842827253,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0508935506485837,0.231724221307251,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0421273871451636,0.232721336556493,32,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141196966171789,0.233385146146195,101,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.216582560517676,0.235349263832982,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0652685882933691,0.238392128231948,10,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0444937800909505,0.238984628083096,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0385184006354747,0.240235286610657,556,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.229266369310791,0.24129783526644,51,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.249971108483787,0.241873651514435,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0379856375680783,0.242932105741403,224,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0439026069567692,0.242986920441205,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0481660358803248,0.243074142670782,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0515112225229171,0.244861498388807,191,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0423632838824886,0.244940987201032,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0843452748277877,0.245258433596653,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0640004202768782,0.246477846239092,359,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420751876952353,0.246486169926702,275,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0447763551709688,0.249384273979383,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0418979420892968,0.249778182232995,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0750307446299355,0.252403430198147,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0421610182789977,0.252422313956922,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0408821448466742,0.253160680175615,441,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0445773427598542,0.254765727299916,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0422236929317928,0.256772739800998,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0457890074771999,0.257389972388952,493,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0439710779038908,0.25744618136077,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0394626247842518,0.258967839350953,37,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0430081955603493,0.259197108040636,149,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0406998232624139,0.263891177806273,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.041104862012007,0.264040706225389,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.043669190125792,0.265207097788257,50,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0426964164810252,0.265526569137537,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0423367288025756,0.266795195437817,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0410301548760093,0.270454116419693,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0378433756969547,0.272034553891204,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0399292235413168,0.274989809997392,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0360259916770475,0.275057609331951,371,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0393201542571594,0.275189875063238,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0397183021695283,0.276851886117131,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0406623157469104,0.278397581500663,112,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137834013226886,0.27843745049173,656,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0392813208505342,0.281131802955171,481,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.041631859936716,0.281260945301344,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0382531698481593,0.283326188168392,246,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0431390299210657,0.284165615693361,362,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0392191878373446,0.284338215908026,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.055281620965572,0.284699025860203,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0397136345132314,0.285188625826174,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0538457393990994,0.287197187295627,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0397757316051473,0.28839709125847,281,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0553192638000281,0.289537623495261,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385642996707965,0.290670494255426,662,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0368039510534749,0.292032901967753,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0516363035344332,0.293393140135316,747,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0396088344786759,0.29378466376246,84,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0508474837742896,0.295017792912598,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0390664239322727,0.297637187641035,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0593810866254757,0.299064758255211,443,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0351106510875767,0.299276800261548,650,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.190468849658325,0.299288745576296,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.036187024686771,0.299322493936594,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0414334739681312,0.299611352385353,377,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.383052489447464,0.299928547949656,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0389330906583104,0.303902592433024,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.21003325312779,0.305418673517658,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0610161561044379,0.30764364285282,139,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0375262533909773,0.307829463192941,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0403072604828064,0.307967271547232,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.081527076254826,0.308269047328757,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0382740771225011,0.310250961759872,475,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0401717626419217,0.311697340431444,572,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.039258226605673,0.311873678733035,173,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0384530197906758,0.316870266088283,682,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0365755925112283,0.318432941257362,727,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0363349298849617,0.31911572241401,284,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0398275795863648,0.319345869203082,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0385537667278937,0.320398476100647,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0388538988827817,0.322457467234099,95,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0420567608855945,0.325975614515393,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0376261161772516,0.32830968802883,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0545279024105239,0.329807986506784,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0336062799088206,0.333502048403865,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0361964374270836,0.335327222994749,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0580559249173501,0.337398859534594,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0352919256189583,0.339272966639449,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0311238468647655,0.341655804591207,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0424469646610229,0.34219589705268,100,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.034825830101959,0.343985136094044,480,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0809162223583064,0.347017884682076,471,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.194801335663048,0.350453838220101,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0310637817392175,0.355866983406749,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107719942324601,0.356976732858768,185,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0363198894728807,0.359069145932325,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0350984856527717,0.359694657709773,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0429628440723126,0.361098194714353,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0355177950746524,0.36190872646689,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.034674231271427,0.362723710161,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0341113788556738,0.362953905380611,731,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0337976849449621,0.364354808050784,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0381723959483042,0.365375341186906,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.032537138693573,0.366188666379184,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0443248262155621,0.367092638868176,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0543669097562183,0.367239548160309,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0332740773085509,0.367452202849129,624,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.149184788883223,0.369113208820878,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0355457618236382,0.36956793961485,230,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0331188374990781,0.370388229523049,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0488068268772468,0.370776728218845,735,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0360291454148629,0.37253133212828,352,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0312286611759799,0.377979474232879,757,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0333486426212925,0.380772051209323,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0308156181197825,0.384551745076626,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0532277274252862,0.386502270076513,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0694204747469756,0.38824692890567,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.029802692247683,0.390723023926915,207,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313424571850223,0.402969525725581,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0323455689484527,0.406308643940193,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0314437873475173,0.407877583541994,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0318400154255816,0.409413223483708,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0315457500644988,0.411466933892683,98,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0423378577275857,0.412408674808785,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0295270636087908,0.414054630288922,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0343729400260217,0.414802298367258,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0344138703523783,0.415118799616397,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0299532902346213,0.415939532561243,706,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0304563000315322,0.416519969310374,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0437332693349925,0.419171341314758,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0436075722523604,0.421746907305821,643,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0457803696639924,0.424742261005993,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0381372945917231,0.425126529253139,394,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0289312864659026,0.425862920593909,296,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0294789082472508,0.426160945438465,648,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0299516413859903,0.428363481930841,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0296858690328547,0.429783772495732,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0256633965349011,0.431949447152331,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0284032527168077,0.436173501417092,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0280523266660132,0.436744825718313,465,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0415685406978706,0.437011088660904,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0304015402809434,0.437164941263866,724,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0257167382404031,0.43980481888853,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0573574290710731,0.440078074555898,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0623581270617628,0.440624172863828,641,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284543223518806,0.443307157105139,297,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.029586858220172,0.443655848847604,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0279222733488122,0.444277717977139,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.027935135566202,0.445835946932267,488,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0426414350855443,0.44670992024227,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0295111972866665,0.44890727563644,653,pan-cancer
