mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0382452055606553,0.260908196982446,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0650713282042996,0.26212003207252,67,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0339887123977819,0.263012479209752,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.224634083778365,0.263245351300343,592,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21871996979283,0.267687546455424,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0602386729849489,0.269062662342838,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.039573134577559,0.269493593702423,388,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.219583674421047,0.269748024196706,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0394167360316092,0.269894662917211,502,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0407701780456276,0.270619905385908,701,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0442672913239509,0.272834407570757,20,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0415056130052793,0.274250046240707,594,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.313321363489644,0.275359517754895,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0441961958040647,0.276575130309748,71,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0545294926113133,0.276739286050144,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.037142912239165,0.278084719903575,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0336149146675,0.278637487128482,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0927862682527908,0.281463965576655,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0367112820979464,0.284439922254277,225,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0548388866040225,0.284555641884767,733,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.207747931031942,0.284643462207972,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0751264302530134,0.284974856138611,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0416705542569584,0.285323485099609,173,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0331092490294754,0.285655059808656,202,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0501578146807517,0.286103713454013,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0432740413912925,0.28645313530526,485,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0361330864813594,0.288251516107905,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0380476491594286,0.289572898708028,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0493936380592662,0.290116602128132,756,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.048152634448256,0.290424946930951,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0385052873260965,0.292690982638988,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0514316496247613,0.293584325374178,747,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0411561390128454,0.294825141527136,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0586206815053535,0.297479021419927,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0379565824662438,0.297899736738175,567,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.221703717661568,0.298420846879326,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0399843029436254,0.299391155421427,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.040776885017094,0.301617422897144,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.038289152433358,0.307591762944457,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0380131104780722,0.30809011142263,597,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0398515751188818,0.311179218413123,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0397146639155102,0.312309508437551,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0347409215670953,0.313425935796296,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0409068087828248,0.31349050368462,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0373759279468408,0.314268639294153,407,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0361368121208288,0.315341415374199,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0376580166915231,0.316123695860466,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0384629395596881,0.316997149841889,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0310166948211737,0.317424157342102,198,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0818681070521203,0.31793725716829,658,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0386105506247324,0.318512471359483,646,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.19499730716995,0.319450828835145,31,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0387994183327047,0.319710320598042,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0344596761263078,0.320913609020918,397,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298733276981182,0.321463117374778,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.19941674475664,0.322379547827652,77,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.155100107007741,0.323193346514303,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0463899779076944,0.324553258050228,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0343663506392934,0.326306129241319,425,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.194475783748123,0.328188690155914,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0351893175373201,0.328409547464057,722,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.206049607064963,0.329123270926531,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0357511347045844,0.329506553265869,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0364253277140724,0.331233200513442,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.190475474820131,0.331312415767787,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0409332792885191,0.332412193575747,573,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0378633804894708,0.33374318632858,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0388317713459812,0.334044910725416,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0313913200734076,0.334052419734454,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.040310722859788,0.334535511131581,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0369017751923778,0.335679536892178,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0329953586184741,0.335763182813151,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0386897822086608,0.337544327420452,106,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0316982991198192,0.340138504728183,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0335806602101892,0.341157622130634,66,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0355308521298783,0.342474367625298,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0332012607403156,0.343539937983397,634,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0308498908289362,0.344051826049008,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0352694205585657,0.344975281493033,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0293269583525704,0.345884196725361,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0339536306470791,0.347063468946905,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0323184180610341,0.348773488741996,195,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0347793648943416,0.349044189201253,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0345585579016267,0.34957996532243,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0346048581469474,0.351970101594811,478,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0324491856500966,0.353078191243153,304,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0320761150134341,0.353519667791291,246,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0297359964364391,0.354684587213094,82,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0306856325578492,0.354688471867814,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0369541724159131,0.355071492635525,201,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0503573545839862,0.355917564641127,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0356272461934734,0.357418380300964,612,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.154183713020758,0.359223743371649,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0471994456659981,0.362400905851484,689,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0455715327800064,0.363225394549563,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0326630648889675,0.365038209034766,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146191499903234,0.365700106898947,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0365489781962326,0.368741876360955,637,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0338918917721902,0.370917767398,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0291193921715717,0.373235484650639,467,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0352004509814049,0.377646853986898,724,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0311246301792845,0.378392914593185,26,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105331790404512,0.378632970376247,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0532832076316849,0.3788831933836,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0397755795729965,0.38059260792674,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0344015751563706,0.383590639190915,183,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0298506715363069,0.385148782315093,400,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.028110702389254,0.386546628854961,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.03315721920958,0.387854122987729,43,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0309085145793806,0.392466039098637,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0314227108700878,0.392800025540864,16,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0351378153417841,0.393128067650752,113,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0295543478745946,0.393447359164287,22,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0322426278800922,0.39489224256207,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0329977850075051,0.396715298822381,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0297694089547878,0.401625649222467,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0290185660433447,0.403082793721911,720,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0314714996648693,0.407646909203537,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0271834444179584,0.408437553007369,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269252685040273,0.408935915296647,570,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0345621131569649,0.41041075996765,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0325418551950741,0.412542762964466,642,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0318696294698556,0.412552036194634,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.028376946552469,0.412703670995703,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0446867734257151,0.413354871152592,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0308337052821704,0.413858604835061,351,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0334358025097421,0.4142641155119,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.031376245702783,0.416728562055829,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0300421075030373,0.418781356681867,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0296413895696232,0.419594150317735,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0286542261490282,0.420713874972652,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0312950224995633,0.424519532064856,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0298782771025318,0.425578359183267,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0328993333512002,0.427539044263905,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0672330854115403,0.429317509824627,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0292792531232107,0.429529939491117,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0326546529149664,0.429536621495056,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0373147200122978,0.430529054553297,326,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0265339839532372,0.434919713129588,553,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0271641823465048,0.435501461048527,619,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0301360090726016,0.436161655526707,435,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.027251552196163,0.439023866088899,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0239835367334344,0.440537447770005,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161167500654149,0.442393991730081,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263410697713616,0.442748694698021,671,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0297653241487152,0.443866287580363,420,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.153161792748281,0.444271068263925,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0308951226097793,0.444957931108161,484,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0410474658091649,0.447334229706301,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0423734697816795,0.447468155289081,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0302942082786966,0.448157800099925,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0285870408904048,0.449204221245355,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0293103318094292,0.449968114862427,117,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.034028027855669,0.455495216891713,433,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0260583328842716,0.45599383901999,740,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0237064258608944,0.457885908199507,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0284664618174872,0.458253352671335,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0279539634867346,0.45875094681529,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0243628057866354,0.461061760934238,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0257353878981951,0.461106999653319,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0292815186614004,0.461990211483674,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0254057917404538,0.462474539327336,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0260943562028014,0.463292554972973,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0392837049198742,0.463787439420317,217,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0249762390694089,0.464152049829296,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0587749656813207,0.465545658032625,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0290548258909586,0.467230895666817,181,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127076425403737,0.471064516681363,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.026557413054239,0.471419435573097,480,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0341356434954755,0.472168680769721,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0330753078507462,0.474587624759598,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0250598608575911,0.477032127768224,296,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0375864062551136,0.478856593251174,29,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0260969368864298,0.479842046099854,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0257632009603979,0.481354969476108,659,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235358643382305,0.482513089479904,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.148847049171583,0.482644736581842,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0301638155593577,0.483146997055853,115,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.027314065307589,0.483774445400515,540,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260064512163451,0.484724591524571,297,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0300098283503185,0.485759997638138,534,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0363801246455054,0.492495897852674,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0254556370648507,0.492561725207848,560,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.041638144899444,0.49396426319309,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.108933278716861,0.494026383330133,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0585868387049152,0.494369016060361,134,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0217596956366835,0.497284119235923,721,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0254801352744372,0.497690895568697,622,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0272590180658611,0.499379689279905,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0265747134982518,0.500427653325018,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0254601229813035,0.501500546207336,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0238592469879749,0.50225724261456,444,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0235907225332202,0.50230028342451,745,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0197741804438274,0.50283416862222,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0252372924684839,0.502952455612394,319,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0266197331183124,0.504509587910557,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.134898441120324,0.505094272146107,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.027401420734899,0.505623794044596,652,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.033093226225236,0.5071900144388,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0260109704427341,0.508059299812573,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0267353748511995,0.508223633448469,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295933058276682,0.508471372711867,334,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.022181854683216,0.508866035729702,337,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0240900923505394,0.511591229368849,538,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0529409011084653,0.511964466607191,108,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0904796317745788,0.515379249403629,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261872637999465,0.515724500566362,572,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0382330408552162,0.521246944831763,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0209569391338442,0.521691850404842,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0233655965075443,0.521884846132611,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0220190066423941,0.522139821423111,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0295673635327245,0.526279948886967,100,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0597065733666406,0.526463176659648,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0240692261715117,0.527817435804697,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118228641370215,0.529212055798511,630,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0210760650250829,0.530143202811756,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0197984783209686,0.531108210830929,411,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246251505357852,0.531773695566242,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0334005942666013,0.531875631168881,392,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0250027969056057,0.532149692132558,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.021237357689824,0.533794162929925,274,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0264224131558545,0.536753923959589,356,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0229473110744369,0.54157434009768,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0202508610656044,0.546876494681671,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0234222992566377,0.547193035292111,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0602709929826177,0.547852742024865,471,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0321401687540331,0.550261570451956,606,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0365759925536153,0.551207369383165,375,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.020648478153456,0.5540831326207,350,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.113483591295565,0.556065860384038,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0229723785156759,0.556262247794378,193,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0350382275649804,0.557291598045999,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.02041882836632,0.559157697068084,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0223395376406102,0.561853835043046,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0225910068968553,0.562934209903581,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0215134463158892,0.564913685106166,627,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0196187596453981,0.567464148955053,458,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0299026882722844,0.568312004467426,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0201379756296494,0.569034782008487,547,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.033855111041249,0.570780809312722,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0184852558600358,0.571388113516209,690,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0207622678032157,0.571899246096259,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0192143565472633,0.571975354837811,363,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.114568114374511,0.572179798962442,32,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.115377053553209,0.575562833798974,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0196523572724034,0.57579718279065,473,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271712724718184,0.57628488643714,714,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0188301362506107,0.576771916586028,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0236908025307184,0.578070684447815,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0203220519948997,0.578426476947421,522,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0210790918968586,0.578734002390191,605,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.018499736558237,0.585419577252306,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0421341592098174,0.585931428962082,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0190721264659433,0.586517042913924,403,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0207222462134796,0.586854147535431,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0190671300336482,0.586955964580824,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0164742608143212,0.588027075292139,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0235314941502493,0.589982082447185,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0310759681798127,0.590624583800289,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.02377442156032,0.59112389342943,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0185744969046588,0.592178842948051,542,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0200041713565405,0.593607342913375,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0199688086474629,0.594570513810378,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0208614553358428,0.596169823190106,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.025506627548702,0.596823464383935,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0194695822623628,0.599142121049887,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0167364656305127,0.5995940946206,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0176560326577187,0.601587842297881,63,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0482451280474623,0.60634166256957,295,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0167072694238434,0.60692647096811,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0174371228714789,0.607172708054778,744,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0202976294016377,0.608711122381621,559,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0248959648613032,0.608721123766681,692,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0191827892465282,0.609433615655608,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0298095032194345,0.609805084008418,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0185620242687572,0.610233023953894,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0238918553848146,0.613239172734032,544,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298805069474578,0.613608941713548,139,pan-cancer
