mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.0841663960696339,0.12007930631672,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0976879106982198,0.12060906364413,365,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0581561460664302,0.122383465813464,530,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.107390348809232,0.122638786096128,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149071621731975,0.124492038283888,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0647779784768653,0.124748681006907,284,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101884024040616,0.125032960593828,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0621965504717381,0.125933861691702,446,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0687182320626766,0.126046869168148,199,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100012644431965,0.126367650830069,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0647432024051615,0.128641210758339,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0668450125169331,0.13046218841157,119,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.152759021218,0.130834214854203,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0607478520601081,0.132110162753633,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0620039207970657,0.133198801781275,249,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.093992243913023,0.139558234169732,90,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0637005433444234,0.140071946336674,396,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.156073714643777,0.140738262933409,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0930876280767207,0.140843807930523,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105597537293626,0.141022520918204,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0644964571251601,0.141653927524519,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0585062229274799,0.142294704691451,473,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.09354558242016,0.142387891487793,22,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0629000670929298,0.14327990164896,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0537404779364381,0.143303599478865,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0529562686141217,0.143588035294114,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199950810350323,0.143777672111891,185,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0934372951576068,0.143975898524408,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0938580510487938,0.144497645807836,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.219365037541875,0.14539834566778,61,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0510280801726199,0.146997273828883,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.055643662926129,0.148367862021673,430,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.088832146486935,0.148733004237324,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0652957578804685,0.149838746534079,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0982222898961619,0.150014053705687,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.148795193316305,0.151214948966431,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0567171183762635,0.152456815823157,368,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0626497622769337,0.155800350105362,120,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126951955414285,0.158865897162427,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0781759580712875,0.158906438903959,29,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0601853444859188,0.159562915403183,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0627160339352508,0.164760575404465,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106741715156241,0.166360797301718,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.148428244651756,0.166382414051719,399,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.14507615682867,0.166616450634005,88,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0850092035667108,0.166921354518483,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0892678413453024,0.167365517156824,304,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.655010049009019,0.170278853097821,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.06324464009319,0.171100099078287,154,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0606446434163906,0.171168921966943,135,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0843039409607001,0.171261247987835,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0560940658700873,0.171364415152412,7,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.804150812407329,0.173235057353085,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0918854650247137,0.173371300054766,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.141703542561904,0.175089188890259,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0903899923652221,0.175353594674617,380,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0830930458685524,0.176291415567285,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0850492206798929,0.178903263367504,671,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0888720638492745,0.180702060364394,343,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0865294811418767,0.182260707341634,403,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0842336543970056,0.182473560572308,97,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0595161534631793,0.183349920695039,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0833759514330775,0.184075713135225,647,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0854902837524078,0.184333054060132,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0615131472825472,0.1872235403257,639,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.109086993736431,0.187316597325546,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0570819538120624,0.187776297888446,472,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103530268506556,0.192267734585165,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0818694703403781,0.19325632816027,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.05819818278595,0.193909960898804,2,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0620072500890836,0.194144148988713,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0591035393813544,0.195016126189359,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.823851459105308,0.195084027271352,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0488633656871935,0.19583922124056,224,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.116444204549541,0.196686525188136,236,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0843939041996074,0.197868170773962,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.131556790858571,0.200574618432263,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0566781377461039,0.204540731658546,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0547646244231641,0.205315048881777,281,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0817015732493672,0.205398687197207,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0556958230559823,0.205643083890759,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0527910175721442,0.206172448767797,92,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0501251102901156,0.206854498069941,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0550084975099263,0.20751907462547,595,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.79287114261385,0.208093937418607,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0535164010145174,0.208117702424042,625,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0819439851975486,0.209398718374558,350,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0733834534406969,0.209460038759213,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0494849487991311,0.209684236504459,228,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0921127131527005,0.210331593665758,8,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0570201450517595,0.211585105921235,65,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0529464719325054,0.212960681224747,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.058327975022973,0.214534547728089,241,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0525805404287542,0.215097207430681,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0540337090726647,0.215652327205278,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0555458913212909,0.216869455089907,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0437963126005913,0.218917245019978,198,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0933514400998985,0.219357744047662,585,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0597463832604953,0.219965444145632,439,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0737402902769549,0.220901512890162,118,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0524024927648901,0.221784971612852,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0569083695980767,0.222305410536154,495,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0513050781761457,0.224182888267903,180,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0517120203290744,0.224879808933684,518,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.053146354026663,0.226844350746004,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0532576074222069,0.227956039008658,263,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.125748402136353,0.229006376260098,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0719616455240746,0.229369537018794,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0547024283909294,0.231979089672854,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0734090954219662,0.232281382647404,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0504052812606688,0.23315545197475,561,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0774340142494153,0.233856356528799,195,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0495128997954625,0.234207140941348,557,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0522036785116559,0.234816899832555,299,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.119730088399216,0.236577782320954,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0573153264159463,0.236997037031931,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0443353912739886,0.23699830262917,354,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0796169117203627,0.242507460110751,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.046032443906785,0.243792028800063,247,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0400878394239382,0.244070946324255,265,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0534925836580423,0.24456276163327,646,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0517150537836163,0.244712950214769,110,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0716932401527566,0.245706110195593,670,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0500610224471355,0.245979455297315,141,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0689576082859582,0.246662704083844,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.053112287030735,0.246733995657953,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0528573323806086,0.247199643705772,222,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0665676072587024,0.247288802525514,99,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0702022472192173,0.248018800515787,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0525729096112478,0.248444583262312,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0508243300361093,0.24898545021934,244,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0495392340246495,0.249163923382275,424,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0664888981621271,0.249918895238539,235,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0471535910534483,0.25171824352148,512,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0517723901686586,0.254267631289217,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0462614822272231,0.254570535954958,243,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0459911342196689,0.255766334542354,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0602009476424788,0.256406952568523,461,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.051054016869407,0.257371050328965,653,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.071599638530096,0.257933886151691,496,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.654826523573606,0.259014243964539,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0468889124346985,0.259552167404519,344,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0523672692651838,0.260151595200921,136,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.65886208813679,0.262353498884147,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0478368874956928,0.263182922946433,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0423258518132983,0.263216267179781,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0754510815690625,0.265200256902151,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0485164943893776,0.265938957936101,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0468721171867265,0.26757835552235,627,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0711056424115665,0.267702202868259,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0479958222451858,0.269497068211587,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.047597945603469,0.27044296977744,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.586027083154325,0.270566466290264,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0723258871607899,0.272556148817288,508,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0489871237575658,0.273272359409936,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0562269954287253,0.275402749393943,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.069975634738818,0.276111031873452,397,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.046360879963333,0.276726058729268,715,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0681116152080028,0.278320479501362,37,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0751808847693912,0.280039796267378,645,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0408149704654045,0.280291180180405,565,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.617192699096956,0.281442317317373,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0478803706108706,0.281542792347378,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.155838552318914,0.283335183691615,131,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0539600441371901,0.288308147926451,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0467667126315525,0.29270550303833,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101867741993959,0.293390658442205,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.561909360817216,0.293662664556971,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0477265266663403,0.294741567956634,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102674685824091,0.295783280128327,487,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0642240412959247,0.296022213562645,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0647917769628987,0.296743911863158,584,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0419955717895269,0.301777345619209,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0394092065666022,0.302273865654449,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0462128608969418,0.303105253333255,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.044100784657512,0.303596576135463,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0399500905763968,0.305276596734408,303,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0876859956283299,0.305419133217874,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0696049131427951,0.306066536223251,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0385474895847889,0.306161737169459,152,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0638405796442923,0.306717890330247,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0433332056712395,0.307702993694547,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0451813551453544,0.308453981151003,657,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0468736791193557,0.308499565082651,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0450387762564787,0.311074993877899,667,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.046513486261691,0.312080499715782,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.047084620706811,0.312297695139106,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0443329875210925,0.314035477035284,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0971574022635547,0.317455448588369,754,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.589456440883123,0.317596757787656,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0973959192998098,0.319909962486165,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0448908538856392,0.32016220235994,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0596486624709966,0.323984876757701,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0405335241855338,0.324410267063262,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0964589339178646,0.324809841877076,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0624806435171645,0.327266460577841,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.646977772168794,0.328035779064376,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0410832177431646,0.330655186465981,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0939208634732703,0.334981571335017,83,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0424730432040763,0.335808246461339,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0656384815312642,0.340016929804513,311,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0974299406330954,0.346641277558995,603,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0395639398535727,0.347915571848168,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376423830259184,0.34931242486504,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0393634003428062,0.349799091110805,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0408556132018326,0.351110852022892,434,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.488899865324897,0.351885033285214,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0665102120743982,0.352804065929038,756,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.517183782452253,0.354060952998333,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.038779423083939,0.354613397893293,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.535920721879612,0.357536773220825,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389524765717002,0.35858942673066,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.088803658439384,0.360052414854608,160,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0392391317006285,0.360184405700678,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0877756743601633,0.360274042516916,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0409719896260898,0.363164981381051,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0904964761349273,0.364328456373997,68,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.510222140323606,0.365198347718607,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0415110393416443,0.366035860915078,638,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0366175443937351,0.366819599804763,267,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0401310150443367,0.366993517842167,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0911397796856744,0.367177650146111,132,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0918883221458855,0.369789037076256,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.060828817721392,0.369913438586533,731,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0403908559073065,0.370578462068144,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0416323384233955,0.370783519558548,230,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0588641722197011,0.371408606338562,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0556855990553577,0.372236732812206,143,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0378009027542351,0.373121028434272,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0399286145606371,0.374663248935024,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0391188427137847,0.376705169258839,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0574878491954749,0.37914363599956,745,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0390219428514382,0.385426093889085,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0854853352137408,0.38549235266742,140,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0550346540142878,0.387513447866106,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0373278708124748,0.388877848587261,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0368221370509886,0.395001789494398,196,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0583383234180961,0.395834649676912,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0377458021784293,0.398007184406287,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0331394082758361,0.399671735738395,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0373864541324589,0.402135128866025,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0342703658709439,0.402778851191592,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0388648989537824,0.40312239904064,452,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0863967209747986,0.404153309604955,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0382117411108938,0.404189179940148,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0894676909664769,0.404635956034705,239,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0530408583157891,0.404690774913423,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0341370220104754,0.404828329555087,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0326231932068978,0.405353788262732,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0367916377313432,0.40543658996125,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0324886546622015,0.406184218263234,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0605515390339204,0.410173794483405,581,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0344926661478935,0.410901340501832,663,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.527678713954436,0.411334935182654,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0371690452017244,0.41420656349002,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0366556951917369,0.414777269202108,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0360508527395839,0.419029270014328,52,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0360582916366188,0.420385653237329,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0417141438563091,0.421830540263387,100,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0522133681050393,0.423145995214563,425,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0501491895679743,0.423470472159147,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0344238172785717,0.423598041632803,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0528766468170865,0.424263487585971,601,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0578549519127647,0.424479128775906,300,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0355339486142375,0.424595346358837,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0335893659552313,0.426102123849425,410,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0489971668681455,0.426284282461325,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0520847888024499,0.426685264878772,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0324889195612783,0.430012066358899,465,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0363436654111524,0.430356151896946,366,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0298830089598677,0.435113072765712,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.036179816988194,0.435216505223387,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0367006068444481,0.437691175560016,493,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0483913142875951,0.438119124380185,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0373999945845994,0.440829154059175,148,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.294806167658769,0.443497535718944,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.455797592860992,0.444586455943544,31,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0771880945352778,0.445270659370809,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0370937070821396,0.446287664081292,109,pan-cancer
