mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.019273958361767,0.529890997756489,530,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0230259583734939,0.531964322897443,628,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0227970153973343,0.532802325513075,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0222171958116004,0.534117283021808,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.022620561784306,0.538067297811991,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0199560445950121,0.538575690834583,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0221233713675456,0.540099466305062,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0191967621666167,0.540258886048586,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0207919376328563,0.542018482606206,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0196350410054089,0.548100506269587,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.022475965901967,0.549758301539511,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0209635537649728,0.551781000805975,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0670988632729922,0.552682856277456,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0235759890350371,0.553439702758888,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0217013192823326,0.554301975744573,30,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0209793304858302,0.554714161323232,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.021300030382331,0.558328089158606,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0383152037309342,0.558475354318482,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0233752017132423,0.561340785510021,681,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0226295168915464,0.561675831311228,102,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0321371809710576,0.563476754425055,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0210961297017132,0.56352578555189,281,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0178507070320217,0.564440967230776,609,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0203372225131239,0.568662924916981,626,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0178120653951025,0.57044363180262,133,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0214697579603796,0.570618223176664,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0191917886139847,0.577345431441549,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0281107356962852,0.578502486093574,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0172775470018414,0.580686097378372,224,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0200885856066098,0.583695916378387,418,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0151075239518755,0.583760994731526,264,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0171255518841198,0.584230478657909,570,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0202333614473822,0.585770136641828,710,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183853882079133,0.58657010748331,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.020387920753692,0.586789227086163,117,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0203312689689883,0.586857199103302,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0724863678329071,0.587163518560656,131,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0176081759954467,0.587566113944106,228,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0199065339821706,0.590401868485647,336,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0389355953379104,0.592578172921866,124,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0186624583647971,0.593922444875919,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0219071125284845,0.594687285297908,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0198007312919333,0.59699585604398,321,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0202456965287141,0.597479372077485,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0179799517624775,0.597914323371329,726,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0189968297778424,0.601997112469764,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0196270698640783,0.602176397571961,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0198368658645376,0.603414248837959,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0379211220024437,0.606948273685205,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0159760265053276,0.607144669349361,33,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0186094724025798,0.608748672145467,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0153164131175612,0.61261111724034,437,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0195454473233933,0.613132360017671,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.018583991220966,0.614569424406571,309,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0180764496877913,0.616533271064435,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0187180234743233,0.616543366752823,165,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0234904360344051,0.617536303821759,150,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0213036627151355,0.623724412876457,291,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0179161103640255,0.625292738768431,435,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0638145780641122,0.630169097452338,185,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0153055461692944,0.632158988516069,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0149945534388782,0.632421281645098,338,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0185153232055652,0.636262348597496,705,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0204087776658746,0.638115790524152,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0232171349050232,0.639404239705952,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0156725341709526,0.644991311960832,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0158603796253601,0.646409996648493,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0337736518835102,0.649389140008958,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0169214500734399,0.65012428098661,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0159135033978413,0.652814490370284,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0170576250993626,0.654224943884824,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0244357239585702,0.657782308666726,443,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0199623350160835,0.661511686501316,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0163258088547922,0.664118578669667,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0134693116846882,0.666436368843372,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0312007993622295,0.670035319747021,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0156592232370444,0.673193519443422,587,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0127094540079124,0.674803042993469,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0230279780431424,0.687146839912494,168,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0139690574846328,0.687449240306174,279,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0136456044768844,0.689741635158428,512,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0123770458816458,0.693920590979073,155,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0142806872205015,0.694910918902982,595,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0227140175913692,0.694952649860938,97,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0135269993330367,0.696447073313845,538,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0260694771347466,0.698150252906242,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0134500032902614,0.70258752642894,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.018390079088291,0.70532689131229,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0124754437915208,0.707267004407013,387,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0136055304745925,0.709064667353663,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0157586097187784,0.70975707884827,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139648729312053,0.711315610771388,127,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0129865526593278,0.714418765641079,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0126773261434648,0.714580470165627,557,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0200003916045419,0.718964696928538,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0162952251496393,0.719526656501516,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0132432722623723,0.722210590087264,244,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0139594531259106,0.722771646567395,573,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0122818730475604,0.725541853812846,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0135356238695562,0.726459686601934,531,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0179788185134244,0.727202939189747,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0133285535478512,0.728074829429467,65,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0129409405186166,0.729200346410246,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0121675625702479,0.729227765819253,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0105692469142642,0.73250545746872,354,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0110410805806017,0.736741493506445,212,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156207711074732,0.73748736477036,714,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116468080922442,0.738199855930144,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0104820296095464,0.738460521831507,654,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0121974182989757,0.739469127068099,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0118873394031694,0.741635807968819,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109927282102639,0.741701397958861,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0250875294595005,0.743521028754287,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0105995092098311,0.745421980216347,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0113559389289,0.745717026159108,465,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0112920948133727,0.74779060081502,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00956463822674755,0.748106778238525,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0105575395916223,0.748872152712584,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130143298387281,0.749212443154862,148,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0112839316440367,0.750638260135976,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0115716638459848,0.75085165802595,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00996002530804359,0.755609784779315,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0421064727191691,0.756396017248659,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0155034556265866,0.757175423787327,268,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0107457050227132,0.759298141615716,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0111612338550008,0.76019476121084,167,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149322491258368,0.760316456205669,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0104739920298579,0.761678022825418,441,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00966870393093682,0.762401104602746,63,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0219690800972122,0.76562088828034,459,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.017239941953651,0.770928789655739,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.011172126269387,0.771368219735656,616,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0102436604948496,0.773057935543797,625,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107522216740369,0.777732880680068,20,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00962903648461702,0.783823040457579,481,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0126586232916051,0.784646974514884,393,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010346877933313,0.785284868180266,130,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00931765739882031,0.788854135523506,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00844730422583887,0.792161734301396,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00916041594614835,0.792383164603133,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.018902175122508,0.795946644142841,123,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00940383392296929,0.797427119868954,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00914028173871766,0.799923693630607,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0092779452196947,0.800149839917751,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00910652508951551,0.805172586574576,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0183171592957959,0.805313922026826,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00950794834180945,0.805601249592947,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00921691718471666,0.806241359260043,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0178664926574304,0.807853944302398,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00932758025655674,0.808839638585615,352,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00810113069619167,0.809314286943678,207,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00896293088644863,0.809642176072046,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0089879965129515,0.811139723679859,428,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00908132852466788,0.812792319118833,181,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00769456122238755,0.818913621293705,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0106491339835982,0.819046107322487,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00798726985538395,0.819727502588277,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00797603133011453,0.819804511583266,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00721272077012749,0.821176866839571,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0165551553741675,0.821621243918543,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0162891953911913,0.822335063576994,171,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00793331874596425,0.823519127020271,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0118368919052001,0.823748775310138,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00788311018258564,0.824479082874872,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0158697988921369,0.826596892014559,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0076499402843848,0.827207258140515,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00701472192091541,0.829468755551943,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00819741471406775,0.834755566921547,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0114757782314687,0.837730248139016,54,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00590205894283169,0.838345610187027,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.01599724588901,0.83837543830053,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00736997166958426,0.841078283131571,574,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00757753020474844,0.841618516436141,347,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00739242845034633,0.842532097683317,712,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00593515456906279,0.842757572039659,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00648806835720123,0.843793361109007,383,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00702593371011688,0.844745105380252,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00828380861401029,0.845284738969139,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00724216542547326,0.849489949603458,230,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00591973840866971,0.849979670804528,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103022744639322,0.850578190740501,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00657482871861846,0.851277416231051,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0129173986871007,0.854672153480708,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00632787398873364,0.85806975946361,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00641686120965585,0.859717837160942,96,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0109284472649947,0.862244566563477,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00641868893809622,0.862829254846753,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00680731485942659,0.863264863700113,200,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00554426462782343,0.865348473076386,368,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00618181217445143,0.869746413209457,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00566305440393363,0.871005145929339,659,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00595890626009744,0.872055755482553,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00611969829295385,0.872230170102155,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00541112026211483,0.872835117035647,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00581972692253013,0.87365815722746,263,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0057780700866013,0.877210412868243,107,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00478500973056426,0.879327000069661,565,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00513687131057897,0.880292022451739,462,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00512517262146019,0.884770997497479,407,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00511512332025473,0.885486387573413,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00513812692220441,0.88730527768457,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00419567226291516,0.889567235215815,411,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00807624820932507,0.890989294630514,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00449286247806317,0.891638992905466,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00463483661963664,0.894338019578419,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00518002642063427,0.895520622870738,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0036181413694352,0.899767924085758,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00436064558199208,0.900628020114614,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00471996188061699,0.901009345358883,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00890064315582991,0.902614516440039,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00528384591768645,0.905655331668416,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00371102320189225,0.908365050161926,225,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00415187202329477,0.912957878750981,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00395129294941552,0.91330134779529,112,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00404461564513119,0.915072538716417,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00373476431122192,0.915415857348881,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00333030584464248,0.915930478230313,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00384947469700777,0.91612193832874,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00410245512295092,0.916552844857569,738,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00674028988681306,0.920037773624055,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00352458031073164,0.922722674823146,475,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00528849389672383,0.923288130345276,643,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0034987921222485,0.924633792809114,644,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00474708955079295,0.925623527026918,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00503522045614987,0.926307116439521,174,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00693212210388922,0.927747044956285,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00319699691808305,0.931351611281243,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00311110183146669,0.931546071315918,563,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00293477773632685,0.931752342622467,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00291013913893887,0.931817856398477,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00273126105685257,0.931979341220038,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0027524387990785,0.932405997451617,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00306507187466971,0.934524873749034,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.004411561892502,0.935758514856459,78,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00246940034514454,0.937128915857441,690,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00451954373750489,0.937288213539814,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00935335746015091,0.940150133847975,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00275658284970924,0.941919253142526,184,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00215984145533292,0.951924219305947,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00224756119276621,0.953546335833449,751,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00223589696653836,0.954023202291068,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00173766572078786,0.957002904422083,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00186736269629968,0.958090863063699,488,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00172264419706562,0.959438940835918,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00184534483081727,0.961369677842849,575,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00239859448576744,0.962101748949934,118,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00131171532898979,0.971164832023654,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00140176899932769,0.971367953726807,485,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00136616580542132,0.971544503316427,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00110838318797297,0.974838498153114,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00115079847378695,0.975588240819892,732,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00112430072295027,0.976289534132076,146,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00110190390193416,0.976978262503244,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00168230567280564,0.980264595095779,588,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000662768250819429,0.983945827979617,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000532131782365779,0.987724241741601,81,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000483111687899459,0.988968460598165,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00080985629264641,0.989107955121525,375,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000435701446864813,0.989678253991525,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000447426824036417,0.990256927702304,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000389813717353389,0.991213502781142,480,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000208588024636086,0.994989590848675,473,pan-cancer
