mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.0448946916460682,0.235413948740933,201,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.232045297358565,0.237010683577197,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0407218026875853,0.239897524563689,249,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0587955979129404,0.244305392930883,254,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0360118615607608,0.24458573141252,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0454499196110768,0.245436103588463,738,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.181521278729232,0.245971072835776,188,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0554262734182983,0.246913854088452,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0394454496188799,0.247301184988062,243,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.200404267682348,0.247353166639671,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0376451588362324,0.247886755045089,303,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.05751304073727,0.248164532698257,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0568672345051286,0.249174938647811,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0445800642417504,0.24930277130506,362,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0348174472138603,0.249336960211733,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.057186701148399,0.250174763541307,277,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0431236184179687,0.250513791080708,492,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0383297228756823,0.255219364305767,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0648423172694911,0.257040167914128,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0629303421777126,0.257748132847777,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0375572917276376,0.258799823300658,504,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0465775534387676,0.258941379683193,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0352307377858671,0.260570771522174,690,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.228446323448258,0.260836561719465,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0375244144702936,0.261659693224589,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.220154808202973,0.263209457061773,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0423937723760155,0.265477505176071,20,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0405853389146101,0.266006534509617,19,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0377616256927785,0.266248276874528,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0388196974244531,0.266462310469534,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0606294342813235,0.266856275535009,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.043334109537315,0.267602183588828,493,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355936646774793,0.268434133440605,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0419471666273706,0.2693212978427,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0360895489978508,0.272874660997779,212,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0398127583279897,0.274564218756388,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0350883771825251,0.275411310953016,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0313982397018923,0.277143890188058,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0396699948479561,0.277752347529336,66,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0405569100397823,0.281087987223783,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0785218715548581,0.281664010937325,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0342632206188119,0.283367705613202,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.058725000432758,0.283374716730177,463,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0385240591565602,0.283958698806779,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0368391029389611,0.286790378755638,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0770874207514169,0.288690623080526,83,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347029463090112,0.289407233597713,251,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.041346898712132,0.291198882419692,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0364377821991846,0.292191816219356,276,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0347051476221765,0.292530708908647,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0390261637074951,0.293146559252921,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379431345300722,0.295557280987873,425,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0752427442345904,0.295663002457054,124,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0536629259809151,0.295968359023002,733,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0355964821866137,0.296324534330155,726,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.202155152146022,0.296959299231457,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0744981896356199,0.298152739978571,658,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0366571201847018,0.299318793153718,138,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0368021198922737,0.301224201378295,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0322931985854625,0.303082886943947,73,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.036684037633412,0.303924204029058,625,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.035117474660807,0.305173055274584,379,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0322531278074402,0.305798578087473,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357319807419085,0.308105693296355,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0319394095746061,0.309820215849612,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0339636808568055,0.310604033309656,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0323907109037798,0.31111672967365,152,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.038259660187502,0.31167438714798,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0350239538344065,0.313396673111986,386,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0491627106346677,0.315019717499202,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0505784877329345,0.321037855560366,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0432710723037668,0.321150241693326,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0342595585035727,0.321921745018383,661,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0330211352016217,0.322051670046133,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0354305525583072,0.32245864442763,456,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.035701416947244,0.322814403016043,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0361956407658431,0.323665450076158,623,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0333063460509431,0.324241527122023,421,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0369476883025994,0.326926464743529,691,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371028303380133,0.331832952648263,65,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0697180120565947,0.332764057001746,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0360378675079259,0.333387558190924,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0326594247896552,0.334357158916339,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0377764829050659,0.334413491041644,751,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0535077886022025,0.335383620460599,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0350422343174076,0.33608083437129,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0515805485466794,0.336999455743841,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0709988158783748,0.337500758513606,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0337909413037949,0.337569144572578,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0624189643815262,0.338076963619416,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0363178975123209,0.338974997320636,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0358750721051531,0.341259176103721,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0353145073532548,0.343147687462798,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.183612631565443,0.346519539381442,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.297457144911278,0.347744233022646,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0281190567128297,0.348064606681268,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0327416514432409,0.348986876592782,538,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0492937737089564,0.350143757137399,735,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0443228308138762,0.350758126893971,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.174832346680518,0.353525494785255,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0469341655767549,0.353538096529707,585,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.17231531472816,0.353940810841721,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0383294341581236,0.354446095448326,439,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0451031232160715,0.3547685187439,581,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0351150143463518,0.354787415784184,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0427003678128812,0.357351027324198,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0324856127263995,0.358337954111933,519,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326578637851863,0.359324674991158,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346507264499691,0.359519428713648,457,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034549039129917,0.360222056067422,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0324614779100628,0.361306846783068,624,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0313639471145561,0.361772205841893,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0672060559088724,0.366210213103288,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0682325505883549,0.366582500819751,140,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0326578191344342,0.3671420880204,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.031949874671303,0.368404972489378,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0597508552823838,0.368820885511521,236,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0308702600067813,0.370531226802271,344,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.043105060432096,0.37093473995642,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0465398155380056,0.371706612208867,105,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.146952390296128,0.373029447148723,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.048206443289201,0.373346159779921,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0313647726695043,0.37336081598647,496,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0315180929469097,0.373458339624037,518,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105122256813699,0.374064398190853,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.049569635569671,0.374072544308532,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0312233019770393,0.37507196783839,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0316130113423722,0.376596835484041,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0334954282979728,0.377942444279911,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0330067980215933,0.378621880670802,566,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0985760143388308,0.37929132086472,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0526234711072148,0.379876252981396,78,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0322119531352779,0.382857771771081,299,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0330333697499047,0.383672963297387,84,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0297109120067673,0.383825293172668,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0294185541331749,0.385913888903166,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0318804732430379,0.387872839345124,18,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0269412557508051,0.388517439841105,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0273257360185793,0.389446860810627,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320564623764303,0.392217289086575,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0456270820712599,0.392551474613119,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0302365891184527,0.394108560043913,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0423939333526555,0.39465413627356,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0315671880943592,0.394783033359105,601,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0267945814369951,0.396327212303244,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0310166501751509,0.396983829574658,628,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0330029300997333,0.398018169782456,485,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.027642320999495,0.398210814471734,1,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0312606857355215,0.398807865405267,395,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0329451523490606,0.399752866412278,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0299182898789248,0.401067485499573,734,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.044657556655491,0.401113619027088,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0231500281483263,0.402545908014493,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0312351882030252,0.402731147330559,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.027143472062525,0.404296802543571,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0308626500606855,0.40453463252009,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0285676517244634,0.404742509621705,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0303011318810631,0.407014482086454,477,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0268731720321891,0.40771199537227,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0280815584078722,0.407950786235126,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0315405066073206,0.410207177067104,230,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0313789712149057,0.410779710935979,298,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0310504516361349,0.41198077140147,741,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.024809903883137,0.413909878087349,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315136558175955,0.4164584980134,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.143913490357385,0.416613950360398,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0292242367554681,0.417063914005731,466,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.02997840856206,0.417218345364711,423,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.028432635261692,0.418221352755753,469,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0254021691863149,0.418414161283603,224,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0586488741729063,0.41844649131381,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0283586912458011,0.419587864112747,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0282225473187475,0.419641991689814,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.121944853850662,0.419924367862948,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0397331519195316,0.421070808508364,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0312243465865401,0.422038380364771,154,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0254331577418502,0.423050296192575,430,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028956220722766,0.423704449455216,719,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0307924478635879,0.427802095453269,377,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.1539974508057,0.428825228407326,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0485637105560104,0.430208172044025,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293741675936666,0.430293639038632,449,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0250479609774283,0.431972355077291,202,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0275533015997173,0.433445440321499,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0272402993603483,0.434328562369105,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0588344637862873,0.435300425666225,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0305344924915184,0.436757304760581,241,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417809553562476,0.437854240672288,606,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0242514179207164,0.440078865128953,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0563909202831484,0.441019354503229,459,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0232920008553739,0.443219350101784,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0363968007761007,0.443881218473089,38,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0274606711480799,0.443890719828875,597,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0263142262385227,0.444319765936461,615,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0269219405803041,0.445390992563202,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0273883706437412,0.447605927299429,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0267917576220956,0.448542268564492,662,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0272875597849044,0.448803243124245,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0347301858312957,0.448992198813206,564,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0289282736461482,0.450163802863419,376,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0257901943223808,0.454823188804567,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0882735415309404,0.458182601479037,185,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0240157966324582,0.460959762272146,676,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224307064763424,0.461287427841709,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0245983722122506,0.462816313263937,542,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.02842191391343,0.463333743775474,495,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0277389781702939,0.463658443500541,497,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0255763245325481,0.463998645743989,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0266726798780505,0.464310659928601,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0269408761758334,0.467893994530414,31,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0244149277937381,0.472487344097964,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0401551059074224,0.472718097243966,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.025566422486861,0.476158849106422,297,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0242087060971323,0.476864212816545,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150519749738005,0.479526127287277,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0384512940636906,0.480315770719334,600,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0251294850643458,0.483397839301138,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0257360116686965,0.484728882702884,52,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0231329405128153,0.486559285676145,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0246538109094293,0.487152386517091,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.025356376646673,0.488199267857518,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0482612697568599,0.48864589920495,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0254818549954656,0.494535471037169,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0238935287581737,0.494752588583142,410,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0360397353011685,0.494860134647995,571,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0527362186767932,0.49487770558041,471,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0270141185843612,0.495503222325569,8,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0215057143572714,0.496347581310897,654,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0255551359827552,0.497387987756599,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207098633049079,0.497881387707387,721,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0259776943677415,0.49800245402139,637,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.025720339288752,0.499318106879576,199,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.123124645621716,0.504135082576335,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0258527274741189,0.504623283826956,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0284590791390832,0.508694427809351,334,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0336699745690329,0.509787399708427,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.121986473417294,0.510910406811993,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0283872851950643,0.511189504434574,100,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0459092291615638,0.511419718004615,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.123485169307512,0.51318963144249,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0228835881184073,0.515223338851856,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.116902276668979,0.515776190013681,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0323114982951703,0.515882793252162,329,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0356177660927926,0.516847985089395,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025971010626493,0.517563946000024,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0236532810175112,0.517652571261265,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0211883843567896,0.519884999993047,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0295353896528451,0.52071641332266,394,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0340273268589134,0.521390044891427,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0207791573894386,0.525616561561263,556,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0238609805686658,0.527514060022633,653,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0230168401675337,0.527824569779967,418,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0939440126239222,0.528052559092579,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0455216477674807,0.528459474548107,160,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0303391315173055,0.531436418147765,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0221659055659313,0.531454098276946,567,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0193498119998014,0.535820137821041,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0787591257922507,0.537347374306135,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0457516133132517,0.537381247254065,126,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0223833831045529,0.538654341423406,634,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0226907038282207,0.539033405835682,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0216935098664549,0.541764530314817,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0302398601507582,0.544479987479452,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0202931167979345,0.544760738409294,332,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0214752008111574,0.545513870116105,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0222906547210571,0.546665860239756,682,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113516875027265,0.548551497995282,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0222842628642257,0.548998023406314,574,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0223276949711712,0.549117813513717,657,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0221229107048247,0.55088550817339,98,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208087644434439,0.551210267963126,37,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0217446745017743,0.551773136352361,167,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0340111947499344,0.552115524474765,97,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0219530741265573,0.554072173521976,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0206331399865117,0.554930942335879,180,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0627406625518753,0.555833825683554,325,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0220922057925179,0.55747356001851,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0206691582477355,0.559276692814439,660,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0204867840807065,0.570613852166318,396,pan-cancer
