mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.0329933557498441,0.355293919845831,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0329925156388577,0.356244295799082,488,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.032840173468469,0.358198101194721,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0398433303212246,0.359844030388799,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0334443629805072,0.360799909310901,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.100540132554406,0.362490749893352,185,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395462241139056,0.363225051404508,334,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0341308426486537,0.363838793018945,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0318738862853807,0.368918268459878,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0307323088315488,0.369558672126426,619,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0324333499278601,0.36962021924484,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0349892115839506,0.370983529310688,452,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0341253008559862,0.371443566990961,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0519681692337788,0.371515361036884,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0507802215719635,0.371855084822339,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269683777559399,0.372898261577969,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0360275224468345,0.377077860147646,148,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333422060644172,0.382268385954144,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323146939673825,0.38670082741562,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0647006147135901,0.389937709814284,126,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0466570564598012,0.391283262961134,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0668488261075734,0.391528633409268,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0322680796158533,0.391806938411215,183,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.029784305712133,0.391988854576288,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0322752984238216,0.393799229931346,653,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0266984890947175,0.395610584167868,33,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0356571891776032,0.398888781222381,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0234616565807032,0.399806776843819,264,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0436110942863444,0.405980370740419,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0294418510448655,0.406398203759544,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0315173241444534,0.410287922865421,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0310475938417815,0.410714578696816,357,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0268748113666508,0.413778601399986,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0283324356794929,0.416341875697695,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0297438719389166,0.418807310755783,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0445652066513362,0.41894330623936,463,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0303193024911233,0.419466589110754,165,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0655257125121527,0.424797712093813,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269292442055703,0.437473316389024,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0432425917499923,0.438444225444893,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0386364736225284,0.44034814936899,118,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0284736596024959,0.440561811435493,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0253761607298073,0.442717456919271,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.029236147236003,0.444091166574155,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0285492924257774,0.44436403511608,30,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0286221852036758,0.444747817150825,710,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0218075966756486,0.445142316507052,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0298076373143157,0.447781946179778,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0275268088182394,0.449345068274992,96,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0291035290695954,0.452176268468999,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0323965939826192,0.454434361809731,191,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374080081503256,0.45886236024456,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0279053047477499,0.459133478368872,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0377135215511043,0.459786327408007,261,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0244463431427957,0.461976547568501,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0274685268871031,0.46701366916757,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0269478376132292,0.46817674008278,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0877082165374266,0.468758485998117,656,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0280237626729266,0.470873577324009,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0243658288737194,0.473168627624975,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0326850572760191,0.474104136169781,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0240120396305135,0.475010520232782,4,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0269647223423891,0.476940564321743,240,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0346812409732717,0.479708270812831,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0241859132214767,0.480632066376175,476,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0250339580307114,0.480949782431038,734,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0544827162069651,0.481704031766396,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0244623230808857,0.482474960796752,249,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.02332632115857,0.48896144726578,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0234989917940836,0.490333397367621,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0247341030203713,0.49101639345792,297,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0250072416813263,0.492747518814752,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0243330303829445,0.496847520589109,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0230943170109092,0.500995472492284,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0485881098526784,0.50178990215281,142,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0258565548232746,0.503207021520865,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.024883503609658,0.508420678621988,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0346655450624374,0.509378506126834,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0239822125391653,0.510863497890677,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0256052873959499,0.512130508004271,495,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0220902640598747,0.516794874501247,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0472717956838348,0.517347996405623,111,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0234646842242664,0.519821363668734,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0234046111277457,0.520770351557422,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.026836188194154,0.523435091385134,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0230442128676358,0.526494901051597,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263131855213333,0.53478552055328,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0215558873545525,0.538012624241834,386,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0246433536068967,0.538041122093434,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0212005123216355,0.540207707513991,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0327382120396325,0.541165783874851,359,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0227037051894952,0.543001069222793,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0261588428246149,0.548395415997554,100,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.022922830333412,0.555857566395175,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0205156919838865,0.556261523125738,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0458090927119894,0.556950888796442,137,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.030916907098418,0.559315294963486,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0214337758395567,0.559469763319762,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0220928344065723,0.560457931343838,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0476018539406082,0.562201268128592,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0292801381863118,0.563030624525583,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0212311909167361,0.565360031596638,574,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0222578187392842,0.567009430453761,493,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.021591870759834,0.573041261251321,65,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0215212184637616,0.57482788025123,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221505547161815,0.576652175918701,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0220747581575122,0.578512209858089,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0178246213847571,0.578967129534069,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0212311716372042,0.586284806644711,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0302955880608678,0.586790923148151,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0206097926596244,0.589892744614169,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0169868194012064,0.590931225350858,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0204685405908774,0.59212014676459,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.02696422558722,0.592548719850311,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0395969448510698,0.594711927041848,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0180759270743102,0.595428754412236,421,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0233027091270546,0.596162876189528,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0201494728637181,0.596766596245504,454,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0179907617489328,0.597836005865707,453,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0261389088673201,0.59969139524592,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0191248339302107,0.600142580675633,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0197552761730898,0.603130030117528,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0384318657896439,0.60493997073183,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0188050449981975,0.605464029306073,479,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0176909023300763,0.60609668576981,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0267110380925016,0.607261302796202,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0410156244987272,0.608257241437391,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0391398868572677,0.609706974843479,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183623476923288,0.610307987646281,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0280475061691376,0.613020043399765,443,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0162264010250077,0.614932121542423,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0180350959566834,0.61698530423432,351,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0182661249462232,0.620876756227453,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0191465616797453,0.622661023083929,638,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0185900160054882,0.624845814723894,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.148504679155157,0.628251303762821,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0145104737044323,0.630107027192887,339,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0181184342579603,0.636102766207688,289,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0176219088721036,0.639782454523135,587,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0182716218896894,0.641178136519677,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0173949866372052,0.641911562964361,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0357961534306193,0.649927246852533,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0164692156298325,0.649957467961697,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0347599123472089,0.650225772700575,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0137278745638811,0.659232904603306,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0156297758648566,0.660116917024127,48,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0166869229489371,0.661351841540777,229,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0227769431238373,0.662417401144456,162,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0156188933428727,0.664280660585113,407,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0166072140491746,0.665084106536051,181,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0143191445482147,0.670037208425485,221,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136404204734359,0.675994002757837,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155202427561995,0.679964882193271,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0313515195584239,0.682528825861904,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0152770328601555,0.682989215063442,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.02992983432372,0.68571305711435,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0503584460583965,0.689028863356723,61,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0135191329741538,0.697642769672693,279,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0133955292453297,0.697715865085926,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144053403715636,0.700308334685016,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0143727341027139,0.701674914138474,43,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015205265818956,0.706329187695569,109,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0149241898579371,0.70695231069386,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0141059402568742,0.709554477858859,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0139264277463353,0.710697566021131,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0117750251159529,0.710731558306951,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0210495935102019,0.723663082150843,232,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0121752842691746,0.728071324160951,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0129174078923951,0.72854668356281,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0134893513316668,0.741271250123039,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0111559786482287,0.752866456568002,284,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0107523293401052,0.756238861346995,462,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0116371282582707,0.757461956878278,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0114439647865278,0.757468630194971,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0116450866234334,0.761341966956849,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.096673140875664,0.765033154590259,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0110184875166493,0.766499436296097,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.010015010303671,0.767882447046689,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0108810648100815,0.768864554038173,623,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00977142369177323,0.771157996650512,267,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0163253040354214,0.779966303685208,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00963290316071215,0.781473982242792,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104257218865759,0.78515055816575,24,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0151209872539016,0.785330794520725,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0106261711919927,0.788579729989299,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0095605625328671,0.789504652683461,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00910684006263465,0.790455746800612,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0088366098023445,0.790581560325677,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0100136987589499,0.792891974624374,146,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0097881304376272,0.793078948791362,336,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0119779065630356,0.795332013283899,393,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00834467203090607,0.799221169920731,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00867510302691756,0.80741828753034,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00898964231350687,0.808027107765633,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0276654850888771,0.809308146775178,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0121790033945312,0.809715699846594,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00903515610842339,0.809817291702399,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0176116998352328,0.810377959221979,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0092475558226956,0.810997331660184,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00760112551980796,0.812429031680226,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0106373677322783,0.817632340871647,326,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0108360800043131,0.821604560833805,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0080484905097499,0.825858878929507,472,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0122973278127716,0.82613549562218,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00795914252043294,0.829074566056225,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00762177022038,0.839061725367851,426,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.010654300105878,0.839760259167682,175,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00753698098246296,0.842134816502492,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00658968558458382,0.842610863171843,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00792195296208756,0.842621088347823,115,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00777707323871377,0.842673090781565,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00631227712351945,0.847431063815402,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00736067271098026,0.848495657693975,376,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0071170632162588,0.849981559825602,449,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00675581013388688,0.850692153060998,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00711216917612157,0.851944816875545,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0138602765022026,0.854156979881705,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00933959981218434,0.855604025870215,231,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00674897564022823,0.860657394338329,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00601240982896958,0.869501477967416,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00709747766712755,0.877183129495001,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00551402498482634,0.880885028672421,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00834751532356555,0.88467284109951,139,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00547324125214885,0.886524090535856,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00502699461387305,0.887223742635203,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00509756058666985,0.887379908752423,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0107973655100509,0.888131039153981,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0041047499893101,0.888855560294597,238,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00666255004721042,0.889428281021315,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00803680738009246,0.89138656037198,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00489941225677402,0.896957662981616,222,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00443893682336734,0.896959683013595,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0041406169834899,0.897830091097357,152,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00422017575009672,0.902237740752589,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00400687634050898,0.907037380308097,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00405640777605144,0.909026585266547,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0041926881991289,0.90983500640284,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00592463078734676,0.910665872506257,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00416887341649204,0.911986159950025,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00387024826209897,0.91338382435577,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00394670839190222,0.913721769409194,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00402872798728999,0.915320148128592,675,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00360569593050131,0.924493495279966,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00316921748409735,0.928607233492332,510,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00380706546442757,0.934621448562644,302,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00285195703950855,0.936445905671175,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00273257192763394,0.942483168942667,728,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0019699809276392,0.94522177032436,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00237997836198609,0.946053498060126,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00239705839521476,0.950839855161605,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00231898978281743,0.951462848570033,184,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00225902262994186,0.95240241986549,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00147592729013181,0.964056963623035,163,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00239235347036355,0.965634759231409,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00171951262984069,0.967473862866643,534,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00108445463390549,0.973880365174364,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00112031076069646,0.974825294665794,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.001318933050222,0.977512141592721,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000728433890074145,0.984959056508369,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000556737968009889,0.987307400605491,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000496827932041438,0.988163305578851,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0011555034381912,0.988329172345697,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000341603996286995,0.991960091079817,156,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000235972464721704,0.995640436523708,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,6.71600651969321e-05,0.999309487679282,641,pan-cancer
