mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0674145134705476,0.0620691368846136,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0698473944499173,0.0640006115379855,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0612003967905403,0.0644437335266264,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0672681764924745,0.0646549843082584,81,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0749992183166056,0.0647707315999633,241,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0723251625777228,0.0667523769414372,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.100665380374478,0.0669684621674663,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.067636824265205,0.067125245276326,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0728845300055667,0.0672352219284063,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0886944925806288,0.0676555718714902,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0676066193200006,0.0676920855931779,253,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.416399566624938,0.0682104850000149,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0617470585147968,0.0684578079636845,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.066317828511211,0.0684765425874435,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0708084792360154,0.0695473908809127,135,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0725535446372819,0.070657627438411,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0706354745088096,0.0707778362822732,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0724866691859523,0.0710162395574569,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0713236116870232,0.0721551600524925,741,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0617829675104696,0.0723610348379323,245,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0948349982150866,0.0726728838960772,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0731134500663987,0.0742891138708724,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0746797467506764,0.0745281467643315,652,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0724752234291174,0.0754086926164837,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0702426665657716,0.0760997114432863,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0638517738170812,0.0774107674519344,249,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0666908380398753,0.0797652722348012,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0713014659857951,0.0801720864593579,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0783498012006302,0.0805779882809334,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0672941064178682,0.0812195727410875,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0615690054172542,0.0819055551805337,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0651631044613188,0.0823679615568624,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.345310891897578,0.0826619198478468,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0698618807285729,0.083334404200684,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0668594728102047,0.0837372700903994,149,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.363344346361906,0.0841836011034216,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123982666166754,0.087377408769847,658,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0659222112338182,0.0876382623394331,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.145926986838148,0.087772788773387,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0659118100431058,0.088451328136448,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0582344665928056,0.0885955240528573,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0661525938147876,0.0895919060249734,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0683684566101982,0.0901183971167642,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0667499226070571,0.0907707634125084,550,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0653362437695167,0.0913183299293992,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0670327979240121,0.0918589795263069,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0834631335750221,0.0922313203030307,714,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0606843085600676,0.0926061429686315,386,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.122225831414819,0.0940253701003372,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112702941246268,0.0943326976220533,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0680184495774186,0.0949557467540362,205,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0672791163941681,0.0966448554895029,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0941845886001012,0.0971794575306186,49,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0955251187110349,0.0976333299407066,204,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0837565760548977,0.100203961514082,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0584953104674983,0.101131148572146,640,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.085222156619293,0.102187940095406,348,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103061182257133,0.102299573128622,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0653409009263047,0.103234397014684,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0927619240016172,0.103339968450532,463,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0936376205507674,0.104604922246419,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0901477110121671,0.106131786902374,175,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0617062800692979,0.107290231929617,674,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0784240095090894,0.108092303001825,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0572484211822905,0.109857765436309,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0617456909808378,0.110680559607954,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0630968764521712,0.112899832497096,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0579620949188075,0.113313784121267,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0636477713698595,0.117010013770763,705,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0554912157651803,0.117345664027479,156,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.079188484449318,0.117668182873649,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0634470724722736,0.118090563083268,275,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0873985570878246,0.118575200660268,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0588302311887539,0.11880669720607,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0621443300990926,0.119657923084829,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.099668206011588,0.119948429743845,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0649555343816282,0.120275812061206,632,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.132851048305996,0.120757066656056,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.452107877904409,0.12088539015036,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.053241757793638,0.122513033531557,391,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.060580228930315,0.126105017137339,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0615399411722221,0.126482030311786,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0563146655651906,0.127085294672762,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0583631790871677,0.128435677496317,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0597365238084776,0.128473239314613,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0810845081194457,0.13096069118692,231,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0595342404585655,0.131228289542221,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.382118049776539,0.131467811892619,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0585663690804147,0.131571620931693,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0589067803689156,0.131575232413339,104,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0833827063890786,0.1320513041628,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0558110331834513,0.134447319759787,519,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0574427371546756,0.139404950516741,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0986579819637478,0.139733424063324,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0583880378789522,0.139986911741126,728,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0583253222068974,0.140617073716109,653,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0534404245362103,0.142138360595044,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0857701383115025,0.143578502497034,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157375661037538,0.145828358184609,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0598047005213718,0.148064570173071,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0585511012360437,0.148265718282196,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0564049284246495,0.151064701277841,449,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0583090248678139,0.151260629144633,71,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.187836218478617,0.151619709280621,61,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0751062269521434,0.152216492579452,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0471658421589621,0.153433077216434,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0485727427519153,0.154829585364566,163,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0534941117399041,0.155825398874157,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.176313410634974,0.15751360830104,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0550520518735099,0.157531512153036,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0501872145910829,0.158595343284845,446,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0520967546298034,0.159399460702936,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0578835639110795,0.161535816614209,598,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0534913402153838,0.162313824084911,197,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.38177762614678,0.165010656040536,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.059410606079805,0.165874868635314,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.164820859921344,0.166970322863646,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0543683392875875,0.168015520677648,77,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0897845319037032,0.170105366260665,78,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0526662171108942,0.171901212508365,615,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0497020252214546,0.17283743174344,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0547480086182419,0.173798952742813,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0523103266874617,0.174459276295022,435,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.070235419717086,0.175937054783159,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0614029467894491,0.176086019587195,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0492702987766666,0.176307374649771,1,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0735999279922517,0.178083745118638,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0555051817613546,0.178802187872608,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0479826557274303,0.18065535126527,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.053095231046847,0.181405311342574,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0500324553942306,0.182316074004822,408,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0742909748553224,0.182661755347262,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0736538184885252,0.183775691851656,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0982155925161627,0.184535555240048,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.376494569386864,0.184563707790055,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.308283997101171,0.184721952940317,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0514184788042226,0.185300268115574,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.052896330808705,0.186139753575662,184,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0558171833165237,0.186465750041258,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0820190107303235,0.186932272496035,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0531554228093628,0.188284175454614,720,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0512457055576134,0.188878723411366,309,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0737708428873914,0.188904890504015,54,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0523410682537309,0.190329959127876,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0901643262113543,0.191693712555578,588,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0914788414968857,0.191838622744225,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0486100547636063,0.191983776094425,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0638839386249652,0.193302046588778,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0531483184023742,0.193815882161094,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0479679672827998,0.195414823675641,727,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0497311179487933,0.195939224924383,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.317388166546529,0.196674954895492,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0477085278104938,0.197026097797353,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0521137387752356,0.19841680175347,36,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0487433138823244,0.199111809890342,628,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.327842151145697,0.200150479527994,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0535828708302799,0.200694757328013,731,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0456385785574168,0.200839620252669,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.323222326839947,0.200939673895537,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0508189523021099,0.201370063424823,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.095997943164502,0.201786075773296,134,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0462519540981178,0.201901398529365,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0551306363478841,0.202312765895919,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0496723521431944,0.202941091718012,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0464457739182242,0.207688191989526,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0532837147289138,0.210489534632125,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0655352940379559,0.210782383887669,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0759115474084783,0.213658257297852,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.25917508500288,0.215399678741472,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0494943558843736,0.215895540628386,289,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0602255930712351,0.216058220389779,12,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0430778968752525,0.217142325821776,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0494996912867773,0.217717346234915,195,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462560292205351,0.218447932053025,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0449708458864978,0.219835741163383,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0453369592162696,0.222661630100734,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0742814676126288,0.223332141901312,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0794379734156137,0.22537855075583,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0492208904759016,0.226621882124945,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0498549356025603,0.227623938697823,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.320007835012279,0.228271451988416,592,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0888222596511534,0.228723461381109,295,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474382269105781,0.232926539985841,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0515216969179094,0.233375300637408,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0434752882954312,0.236279230388938,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0621052214869815,0.237577585493233,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0472178487516889,0.238000303910376,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0540652915116484,0.240101887351392,334,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0418559501251532,0.240882981570903,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135424808397495,0.243631610672799,129,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0866888530959873,0.244738585221548,641,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0882746241596347,0.248630300700698,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.059358561809128,0.248995962513875,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0443761879679034,0.24958796075348,594,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.06440624221951,0.249780926515014,147,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.30068535584117,0.252324508392614,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0719401601774336,0.253006318199926,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0450618456311043,0.253854066249263,575,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0420597019481763,0.25789585073589,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.297686157503602,0.258573535784976,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.059714049042607,0.25955241042738,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0444205095195761,0.261957271285724,229,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0439992228733417,0.263143419377994,183,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.051517485123288,0.263655692736749,191,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.044141375757719,0.264435420435385,457,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0450812041741266,0.267285360931732,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0603784263318534,0.268953003731192,684,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.041995925798183,0.270227629639229,60,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0411325510979179,0.271754379905709,749,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0619903529495711,0.272443637094557,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442760884589138,0.272728683439842,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0381960792353721,0.275032543979398,695,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0585454559677217,0.276295053780729,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0411025125255281,0.278425337833221,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0373592943572478,0.279309108963789,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0398077262466285,0.279709924173759,374,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0398169682271876,0.282335811328064,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0584415409665386,0.285209233348221,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0721967684172203,0.28599553329429,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0428753209305,0.286387836010533,22,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0754680502242181,0.289432848127663,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0393979737900822,0.291067953408535,59,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0518422015532543,0.292016781139378,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0400472781082021,0.293209027866886,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0574412848151685,0.293580295216715,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.040126021153906,0.29849038345911,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0392224951538011,0.299764178705165,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0421029145842564,0.302068082190764,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0420251256343526,0.302631498121629,227,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.058627579335265,0.302787746152354,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0606467039449546,0.30361639246582,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0402307340968703,0.304912172993315,246,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0612730291796609,0.307659102954215,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0330319468395701,0.310192219797215,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0521317404893345,0.315210496721526,329,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0393149491502789,0.315343185922083,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0613187850160152,0.318709770875817,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0360597618137062,0.318945797104111,556,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0386761218240058,0.32211826170434,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.038808296781286,0.324180027194127,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0401425607951055,0.324957452484133,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410716643567625,0.325395630204243,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0661678245258001,0.327395349254569,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0371371116437957,0.327844411886773,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0344856100776603,0.328225929717905,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0378875331391211,0.33049676867265,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0380249837465747,0.331043264592812,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0373938659564395,0.331123252873014,89,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0504042607423109,0.332610640189834,694,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0378891828461963,0.335354430704322,528,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0603785754379878,0.337632228400816,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034606270913566,0.338801595367169,621,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.037406148165817,0.338838007850997,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.054034384534798,0.342391688036936,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0365913227043225,0.342910273420101,666,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.227169939393243,0.343129108635172,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0371735944160558,0.344506611567922,672,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0504776924053304,0.344525437798853,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0353931279994118,0.344690812765121,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0381550570685122,0.345816643290473,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0347825681130588,0.347011217930321,332,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0574200797609506,0.349014810527766,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0381860850383788,0.349143682709149,713,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0320427707014582,0.355197122862921,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365312693242646,0.359003472785778,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0499033404791912,0.359030239996577,122,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0372599397051567,0.360511607155174,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351756843403361,0.361445084535036,17,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.239666932477967,0.363630395966713,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0393958209568775,0.365582741484135,758,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.035732883620202,0.368703578716312,80,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0347987358502401,0.369101639380519,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0325396111833846,0.369279770517443,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0696986917974032,0.369490948729901,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366915025518141,0.369560114396819,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0309197017539798,0.370531118104131,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.03386383350409,0.371313704932661,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.032505414349823,0.371452852447289,465,pan-cancer
