mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,-0.0351880779974516,0.3011508157362,7,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0497502304861088,0.301675754491445,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0391478285204702,0.302922533948237,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0390091330004205,0.302930304813696,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0500363675676447,0.304526426653055,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.038383414365724,0.30492187731023,528,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.165741273325679,0.306743102802369,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0386119197915383,0.306975277764971,179,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0599414671337959,0.309312763313764,399,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123728849570807,0.310670734194043,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0506532902688398,0.31121867499733,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0509303232503513,0.312034012655237,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.034008279098882,0.31319633136103,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355881813866838,0.313523524228559,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0369821171893183,0.315180858994891,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0333748761696984,0.3157641940533,387,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374975312182281,0.316306109964025,605,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0294820087292266,0.31881920836419,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.037091090669613,0.318975611005382,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0732938891086662,0.321540496435937,295,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0345131340190346,0.323854280028105,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0367737137486681,0.323946801867736,165,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0370085737740043,0.324158293563616,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0701038468038574,0.324498779708903,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0348024219904028,0.324540613753499,138,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176131954290738,0.325580008026274,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0333891386416354,0.32580797484898,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0340163730667586,0.326310440720794,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0374334589433049,0.327849228991628,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.03599957874279,0.334374060750659,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0351689253877796,0.337182011314761,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0297606066209081,0.337285743511948,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0299859250238333,0.338504813561315,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0324431862993242,0.339211885789053,502,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0270473966906296,0.340469277540694,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0702615557341429,0.341096887544882,123,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0455279616672834,0.342178802576334,669,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0453758374497046,0.343084043326836,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0315487341430375,0.343207922104127,467,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0363218397708207,0.344313417828273,531,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.158493060381675,0.34434575458829,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298434793392176,0.348875019167993,260,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.031319988823413,0.349007614795828,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0361811537913482,0.350889463329098,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0294558112926884,0.351529098709102,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.034436595637272,0.352585090056627,710,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0328425422018109,0.353026675232891,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0347660050391883,0.353746062980398,110,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0323085896546305,0.353794627505958,211,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0359254222452344,0.356915964576304,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0322890155198874,0.358313831156541,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0325354199035971,0.359466659758422,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0329606852320151,0.359622291942942,396,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.03452904431315,0.361013323893029,288,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0514775215021885,0.362271872299343,97,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0321766979780026,0.36440733930349,734,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0298646724046932,0.365359046409377,455,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0315745393802884,0.368187613631627,618,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0340869849209249,0.368285592706677,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0683221037925202,0.368759804001788,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0506164485037866,0.368827474662697,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.17604829404795,0.368966575563516,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118686912681648,0.369084118657266,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0668086277392657,0.369882831802593,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0319699521219751,0.37019238353332,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0319123608280696,0.370558755229182,407,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0322092625395805,0.372855897307927,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0346094172391054,0.37414734791044,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0265609172083764,0.376522600509524,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.030784774377904,0.377845080107971,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.031392362677786,0.378742154013395,626,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0650005862526449,0.378851334800797,151,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0326541799190657,0.379655260945542,537,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0487808740219728,0.380012612839161,746,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0483312898605859,0.380883629321694,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0318722624748236,0.38103244606278,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0296345771607115,0.382176852796872,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0319920477685831,0.382692370266997,712,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.154207537594707,0.382699028020365,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404678495144398,0.383466401837385,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0266866561672535,0.389739114277917,73,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0281263814685855,0.391496481700405,274,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0330730855138835,0.392853562458552,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0308237670643597,0.393634913101058,112,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0310151279374569,0.394646011265275,149,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0312029306989999,0.400252453289,612,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0632496739624414,0.401008034585895,144,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0317538040658011,0.401665548596965,575,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0305592144707414,0.40275321902247,601,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0284771429270393,0.403776269455824,384,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0318396905280425,0.40480957712719,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0382339761381352,0.409021686659894,40,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0294533748800661,0.409374186716005,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0403131103409744,0.409523614724817,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.029086523058318,0.411372535350684,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0233247308032876,0.411563316086471,265,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0280003017879792,0.413054340718927,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0305379308516183,0.414603046294915,587,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0278266121524608,0.41606737206488,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0557101724541174,0.417201356563776,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0313795383337518,0.417649522496934,646,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.128172861606114,0.419288532070008,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0282018052259618,0.4209639704873,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0251287855553431,0.425160938740773,202,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0286411047103989,0.425499802033852,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0251964167977823,0.425597869718519,654,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231388145315843,0.426062468625389,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0287929707846895,0.426863292698615,66,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0294456371857725,0.429870838256697,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0277228290939071,0.431476795758803,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0304765603185251,0.43195860784268,705,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0273014067614901,0.433150646852107,496,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0275992374465726,0.434851691499653,624,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0605274184218756,0.437476226972625,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0275073144447289,0.439296774817523,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0279055951345076,0.439651072164017,278,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0272170434799824,0.441836736545816,622,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0467063450577135,0.442319176530511,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144853905598844,0.444368123583374,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.026776736417926,0.444966681297796,522,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0287698493973606,0.445791902996036,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0274039561258993,0.446627943589338,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0257048570837273,0.447367930782156,243,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.040790812995031,0.447917619344884,685,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0289411048133089,0.449242141987385,642,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0250194619286218,0.44997056625681,253,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0257734712505683,0.451673357781404,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0268508970520593,0.45312169150186,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0229008246090364,0.454768630596087,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0252351387319476,0.45670986158976,619,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0261559728004065,0.45674669787627,90,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.132273283685443,0.457728111019835,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0265096614816747,0.458068231502338,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0228820518544358,0.464126461973187,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0342716095735989,0.464943742820383,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0400090382965553,0.466635029767651,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136094613017264,0.46716698093688,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0264470220378381,0.469550080060121,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0261395378789502,0.469685974751829,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0245827131269095,0.47211034321808,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0263016665438544,0.474728807110657,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380005837285343,0.474879779739671,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257898180405899,0.47553122763349,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0256755722408885,0.478185849554986,96,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0255273823886247,0.478446926051421,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0270033843667885,0.478447964476561,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0262574269890378,0.478713523439721,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0466523138355721,0.479362929204806,369,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0485356576772202,0.480670548873834,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0261497898389356,0.481441511689431,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0193893759128699,0.481750369129503,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.024696121726572,0.485646048726447,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0269674169356826,0.485977693979245,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.024412799570584,0.487054434573046,700,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0222426049276891,0.487075313802857,583,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0246248261637588,0.488175221091156,431,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0242262122061578,0.488876532865982,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0261672015293143,0.490699323143429,311,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0264179352035271,0.490720995329839,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0246920402584856,0.492265915774871,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0367645307944844,0.494940618799233,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0379475812189142,0.495030374602678,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0257297661647978,0.497275499392787,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0245562566319092,0.498394323178828,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0244231253097009,0.499135862297973,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0381057476208878,0.499175478304819,217,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0250793025072728,0.499761509182736,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0231096516049457,0.503203404215444,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0212476906988402,0.50552137351167,371,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0235494335488658,0.506377682764037,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0216214670647043,0.507336256993128,402,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0345160361824228,0.51105347221827,725,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0225884849219623,0.513572629520634,666,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0245197514613158,0.515766038189659,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0265182157510511,0.521433207627401,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0212483433182373,0.521976404631265,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0246586035258904,0.523366628002316,242,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0297445250227629,0.524563332037914,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0247244469917089,0.524941220208753,293,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0243769221200264,0.525668646945374,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.20340123020539,0.526046382101517,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0213944298945726,0.527325511199925,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0480981839272062,0.527666867090088,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.020270951142927,0.527805772996041,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0208206884258402,0.52943470065805,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0197287262968589,0.530316798934471,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0216298905292257,0.530360667954717,744,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0230618388257654,0.530893641256651,644,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.022994695842593,0.533012782400481,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234698186189412,0.534999559271322,201,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0183615394855895,0.536490029024468,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0454983434543165,0.537445843187592,137,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0201594169159142,0.538222870927622,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0259251885559177,0.539783006266591,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214550136401418,0.54241820425328,662,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0222187816279054,0.542688059743569,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0234043430788596,0.543376592092483,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.020882068857871,0.544627313027863,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0318389788070564,0.546133043463431,147,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0219168150514116,0.546959152780546,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0690065137464448,0.548906138138452,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.018786804446371,0.549148305231969,565,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0423735247788753,0.549222410224206,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0297736417484995,0.550477160078782,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0339786912137261,0.551598144760901,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.18023710863888,0.555704357332449,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0333773648596553,0.556866791361961,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0209928283917512,0.556977911517544,745,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0983032828340932,0.55804764401741,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0222286568518252,0.558871799776778,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0217502448441776,0.559533377924542,482,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0208503093268839,0.564799444430445,595,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0208227039437786,0.565622506871919,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0210833427247592,0.566807357600629,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0194856288875696,0.566969502334259,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0190521278165422,0.568825896709195,207,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0220648970029852,0.569044674154951,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0215235505908819,0.581470497582053,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255718470825859,0.582792115902398,564,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0216507831379276,0.583128526922416,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0202572923318222,0.58376612292868,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0285943187601441,0.583980356470512,754,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0967143305795411,0.584659556572691,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0199739665174389,0.586559727735842,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288759045014032,0.587874354321688,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0196418880576779,0.589178818613107,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0167201216164323,0.589994004463098,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0209043248738036,0.592153679899052,182,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0305226993098062,0.594637538597484,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.016468574908664,0.595360323372521,530,pan-cancer
mRNA,CCLE,RAF265,AAC,0.027143190038666,0.595894267387521,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.017821816889426,0.59656113938391,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0182931803520113,0.597097486478595,553,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0922459182005542,0.601968555818982,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0178650876492635,0.603854291443053,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0172558094281262,0.604863103904376,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0189322853114008,0.605694556776642,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0190071065162976,0.606582539481953,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0183316503437499,0.607475934558605,597,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0348028343846795,0.607558057499164,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0179465093951973,0.607621869773807,560,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0204009177289344,0.609818632974891,109,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0771626101980168,0.610957221119155,188,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0309338816753693,0.612349690546121,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0178736620717383,0.61416984017335,177,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0185807039318385,0.614635324008672,98,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0190470153238483,0.615163831548275,24,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0169570346325912,0.615388890717348,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0186870295401601,0.617011179317336,731,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0158496875663915,0.617268955184332,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0183284682642711,0.619969740708894,309,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0180187109777343,0.624311424446942,75,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.015682116738794,0.626303101607047,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.014918215230687,0.628216124041526,354,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0183504740451126,0.628613457288087,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0181098034208325,0.628894332237793,2,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203625400444659,0.629349859649938,356,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0137772969312301,0.629622822936093,353,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0269859188850231,0.629987330116559,143,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0170856141560977,0.63557518013868,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0161621229542655,0.635612846768073,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0173062863188705,0.635966194589613,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0165128723794172,0.636981583459571,410,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0746755600556086,0.63788165553377,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.026208229971153,0.638263332153701,218,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0173308951686481,0.638771793061849,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0160773835510338,0.646849789636246,41,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0639115731692503,0.646897536069777,691,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0224612709617035,0.647005379074491,29,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0237914049436483,0.64850884077979,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0147995252588819,0.648606417181931,676,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.015124974616913,0.652189194452216,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0167199950568233,0.653168868115446,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0148763516721585,0.653837756052091,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0154345577559393,0.655534860789092,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0138454462186911,0.657279466701248,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0327457784910217,0.657518995526704,114,pan-cancer
