mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.0733940237918142,0.0261332320899396,251,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0804124892537488,0.0261977402255986,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11037783467396,0.0263517074562514,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0875921748228598,0.0265127743402565,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0917750840572188,0.026775762809185,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0808279611094167,0.0290917940915684,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0788039223452357,0.0293053231065155,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0806319050731725,0.0299845985274221,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0947586863263768,0.0300984451021293,20,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0843904791836291,0.0301022605406916,659,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.281195859579624,0.0301850529862083,101,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0780635374017258,0.0307201860740202,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0674135753163549,0.0319607247164565,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120055637460478,0.0321008445606369,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0864278584395525,0.0325669739013153,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0740610074041412,0.0330860623367516,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.133184213270877,0.0331557250263789,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106212420012354,0.0335469156964498,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0904952233414599,0.0336753766717152,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0754901005520709,0.0337996248743209,90,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0766837371210235,0.0338406845089564,608,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0887154994290698,0.0344195509257059,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118964812718888,0.0347504248403919,29,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0881891604858093,0.0347788506161848,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0821636037972472,0.0355751904693594,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0760767228083027,0.0364090736792408,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117418534773074,0.037541413138287,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0930815674818418,0.0391240942271335,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0727772893162464,0.0393040594621841,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.077958081444886,0.0412096274235836,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107938589736916,0.0414499775432225,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0779191622493402,0.0421218948763773,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0896689899433159,0.0427253575182659,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151577311964307,0.0430638584076038,128,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0816121699524678,0.043215175282481,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109715770656163,0.0432197479075072,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0798900614153144,0.0463301167966721,112,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0656948696910656,0.0467276071130143,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0827664703914617,0.0479227472647638,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0717390775761853,0.0484364428060881,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0717384279454472,0.0484740403586146,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0724222556091474,0.0489093660339175,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0809043387145016,0.0503489484590729,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0772532853494541,0.0510343349256197,135,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0692584756281047,0.0510710818209125,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.074665032833854,0.0512354523208022,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0791169575129155,0.0513652340901318,607,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0806640601921173,0.0524004398614658,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0710801561384911,0.0535421446400638,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0654604019016008,0.053763126202631,437,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116241605953257,0.0539147045954394,88,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111802811002202,0.0547740878563428,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0801597848989467,0.0549931181662926,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0736776342643003,0.0552652608433056,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0760420681334277,0.0554344291861444,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0701275691177892,0.056606998373309,601,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0779538872101622,0.0575341949653043,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138320135594442,0.0586299727574672,459,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107618241430274,0.0589788256029131,118,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0674999181706108,0.0590806457589688,22,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0592365520771672,0.059768528879206,489,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0704203908832036,0.0634376454315041,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0861315783416316,0.0637236985643147,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0616243062304053,0.0651603025740721,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142344183293018,0.0653336248432915,305,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0998883330043516,0.0662065066123387,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113615231963882,0.0666472637172928,78,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0734542346035634,0.0666864413878227,187,pan-cancer
mRNA,CTRPv2,968,AAC,0.125574490811684,0.0674449045459905,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0606836748157936,0.0676211387999266,743,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0731196041874972,0.0689464854611446,698,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102308168177451,0.0690702634041508,162,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110117778240267,0.0691514493973281,217,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0989875544653425,0.0697879918389727,176,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0776604868378918,0.0700153162556355,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.068246019561814,0.0701363021426953,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0772525664028487,0.0704890549396356,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.137164894053659,0.0719109449019901,236,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0684577171342126,0.0723862998894964,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0644987072231409,0.0724044004958875,404,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0636153255408884,0.0737239503269836,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0889983537876329,0.0738505764708126,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.071214431296113,0.0741395950143462,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106238825688957,0.0742693047085871,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214028212621795,0.0745925233571097,185,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0712187086645767,0.0754523477455715,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.087879202626107,0.0764716634900709,348,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0695635560052527,0.0774717979266524,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.237996866756909,0.0778262818351234,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0705965453928056,0.0778434572831178,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0646247975085791,0.0778565299117395,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0635450720027488,0.0786450384166215,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.085323832080517,0.0786959991395193,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0630248597464809,0.079438765989972,397,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0748010377366566,0.0803861389851094,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0901608100912024,0.080471083686074,692,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0703510047437452,0.0808169482221406,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0653484725478901,0.0823385095780616,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0990398727392624,0.0833541339908169,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0640473352436832,0.085026946848123,455,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0687310546883689,0.085256246508396,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.20432295141199,0.086256002239853,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0609745452209011,0.09231270318414,521,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0674108432587192,0.0926963067415846,249,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0580797401114875,0.0928793888024169,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0719744550991802,0.0944151085941037,173,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0760812713383499,0.094802739403301,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0937830223488436,0.0956588605385919,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.098774465435032,0.0969302026020264,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0667021434246281,0.0984907093977927,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0718000248374455,0.101227007542688,85,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.056815228546149,0.104220304206017,354,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0569653074624651,0.104305609072983,744,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0619573515087116,0.104378267310376,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101148390627576,0.105936991497778,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0950819382050183,0.106612623630272,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0656245250606202,0.107420856051022,483,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0716298542251025,0.108873433894426,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0571766629977334,0.109795067533027,246,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0644748357857102,0.113143709766756,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0669347172967305,0.113433836939478,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0637528359729656,0.113914058295185,408,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0481623090781264,0.115077651307988,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0619190056130327,0.12167456585348,621,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.065245651353605,0.122317808103869,633,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0808066035316571,0.122473768244422,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0758074355886319,0.123799527526223,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0616621707602101,0.126703422654477,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.060373672787662,0.127052946236315,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0597702391472131,0.12801273559025,473,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.078221272438089,0.129429464417766,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0541167682395535,0.129690247820402,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0813189046303989,0.130603677074711,233,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0934099814211858,0.131390618506168,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0588248081780713,0.131674216722196,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.060032232775183,0.132891544866374,41,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0912570515864079,0.134931698141152,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0635261899579128,0.141246329709621,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0625230580055221,0.143782933069799,146,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0986223601698791,0.144400859193481,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0620208096607806,0.145223837221656,241,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0574788082135137,0.148618632654681,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0612127848104137,0.148897462588107,80,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0718612325688125,0.150795783028471,349,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.048076318649141,0.151535100297994,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0546679058571735,0.151602524658174,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0521698929369992,0.153202184814105,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.067249889085947,0.15414288469197,346,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0590545164448654,0.155609471963679,628,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0530144288295239,0.159584471128649,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0586638741015362,0.160549988905496,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0823385743464555,0.162369193014782,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0578965431221389,0.168103313274762,43,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0516605161357965,0.170811143469024,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0499208708290903,0.172117473280443,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0574204264190155,0.172654764834525,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0490974116906619,0.173160878291022,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.383894393874769,0.17538677842036,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0480546138399712,0.175537849618585,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0518739260709756,0.17593143017345,387,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.081696846347323,0.176720465360825,375,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0581456725075563,0.179506103204801,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0470407540918105,0.180910013470502,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110331911989104,0.182803224878883,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0831360825967713,0.185682799728919,399,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0550589951352871,0.186439677313319,653,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0636622400901059,0.188325399592023,413,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0897695738899836,0.188880774461124,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.116072581277826,0.188932970116851,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494777033321554,0.190927770805324,221,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101521153350924,0.191780893475225,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0693352547576512,0.191955828109045,40,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0795828693581674,0.192560748299645,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0486488412396753,0.193418928408459,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0715851200024274,0.193688447461386,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0457271236851644,0.195649151155767,260,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0504415243833816,0.197673042293032,386,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0548679857912916,0.199156054517785,321,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0720985050661993,0.199277087976999,754,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0790816745077494,0.200292155869437,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0476808188375231,0.201260901627139,640,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.376399704177118,0.204926777408705,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.075463909873524,0.207194294492842,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0750930120739072,0.207661065416565,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0746115832523638,0.209993760161251,463,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0529782431205502,0.211502413183749,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0394220681165218,0.214306955972741,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0539502527009649,0.21837224126245,738,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0445595326200379,0.219085591365591,466,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0431809725711442,0.219482154724974,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0431829046208085,0.219656165603081,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0421787172955291,0.219836200894782,584,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504656988865911,0.221952645908432,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0467714866700753,0.223228630865262,446,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0400815669442609,0.226899310437454,401,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0493840963358703,0.226989206392066,672,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0701823618136032,0.227584657954252,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0490342701407746,0.229193215988813,674,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0568524901421732,0.230078105126339,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0493801567260112,0.230686595227101,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.046275805206702,0.231896569233331,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0617685441670772,0.232805720962701,689,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0587939468563667,0.235453027177279,604,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0392982764376694,0.236205716503184,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0366469517555713,0.237838600787608,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.049146519327784,0.237913096712502,52,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0404753639996332,0.240670657967134,723,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0483164575314496,0.241024918302877,410,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0706102430504461,0.245623555161066,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0598607849690161,0.246221430499068,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0480994587606333,0.246494516751622,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0403879641328581,0.246854119396154,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0474498218116922,0.24841165364009,705,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.068833323654185,0.248984209328737,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.04538750990477,0.24993010532732,715,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0547889428475377,0.25288603984917,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0685549038096914,0.253001004909897,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0632136145096752,0.258512943224405,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0585821828657241,0.26021831163675,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0496836773074418,0.261997394972366,452,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0391539580503522,0.262383522472834,553,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0432655450637247,0.264383295201756,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0403634959877671,0.264455499126135,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0489439743491944,0.264910296297021,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.067364441227878,0.265711664723341,10,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0404874722134612,0.272078654809864,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0436404746825607,0.275997405841633,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0804261166960863,0.276609364219141,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0824122572593406,0.276635642318776,114,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0450464420363742,0.278542477327073,336,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0419093080602192,0.278871206737846,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0381112668078117,0.283109670764205,364,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0479250066093095,0.28596006949271,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0330094569696927,0.29116590098686,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0452143989625054,0.292017500081499,95,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0534144094779605,0.29311165068295,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0380888082665103,0.293877230864822,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0810286355832128,0.298287439484039,164,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0814497357540638,0.30008620387929,166,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0722600361430642,0.303874307809473,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0552286794113873,0.30642231918196,714,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0368441199322649,0.309243345483973,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0369869150114652,0.310978277275059,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0320011885296942,0.315422582988142,695,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0894363812688945,0.315469085264992,471,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0315215789118006,0.315529298064279,398,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0441235601791627,0.315561100809935,165,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0365889192108232,0.315679477131954,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0355485522394167,0.315886308541111,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0444268670602314,0.316112072564004,362,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0612796589828418,0.316183247231973,320,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0469471823391914,0.320579464861441,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0367221736225068,0.321913210057929,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0398459793269354,0.323070434781713,312,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0379565535390572,0.325046280595922,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.038016208961188,0.326563442401193,279,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0600158875972589,0.329558914197535,599,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0362869653924637,0.334229971761462,409,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0353024670417543,0.337811493032901,237,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0320774125051271,0.337932544056614,374,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0473589485455607,0.339017372650671,694,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0406794874968109,0.341486305215698,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0424585419829678,0.343926090884788,182,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0388821856844638,0.348923776121438,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0385450206567554,0.349785350995184,710,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0417789891299898,0.354572804550877,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0351164919009133,0.355683925571278,551,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0277368638342777,0.356910169031124,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0296886345128295,0.357054152106492,265,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0350831592421131,0.35719558383164,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.040147317718811,0.360648576549601,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0594474272137801,0.360893608836888,97,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0450097540626642,0.366683785251175,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0503160970831673,0.375094085363165,175,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0514306946222754,0.375449491191683,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0374525904578817,0.37609821879565,629,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0549063894189733,0.376136164919001,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0433837992769205,0.379410213844537,334,pan-cancer
