mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0763296346477322,0.0331191457692847,385,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0797272512544034,0.0337057121789991,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.079344626795736,0.0338013334635213,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0853011427586564,0.0343508066908163,377,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0723704033614815,0.0346939056843697,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0726974294543052,0.0360489511683632,666,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0759711608573342,0.0361821256113707,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0678632642635308,0.0364866694556415,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0667493115560405,0.0365528752579789,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0752959223821983,0.0375873229428097,510,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0720282025774797,0.0376528303857191,614,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0664794341868708,0.0376850712669419,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0668353879367424,0.038760673186266,155,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12076154563812,0.0395531129245318,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0733679207225858,0.0404493538111709,206,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0712203909519193,0.0414904317069733,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0690445630644589,0.0418103819752762,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228058746829812,0.0427922544019275,101,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0982518294728959,0.0430574620339585,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0811140519365026,0.0434776810671766,154,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.068284334543459,0.04356253638669,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0739723609383159,0.0438493543622752,734,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0712386253669597,0.0448172469468912,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0695242011578851,0.045746272886776,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0667993513515125,0.0463869981122858,412,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0695831803082107,0.0473301539061372,156,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0723001196302542,0.0477852058254714,722,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0830159439261143,0.0481994347497439,46,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0759909516098156,0.0486099808287486,357,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.076493435648743,0.0487652372434912,549,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0708355605879355,0.0493011537590527,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.064109228312621,0.0501339647691324,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0764017273972583,0.0503581944664246,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0923884550696934,0.050609912474624,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0781530733783403,0.0519189328349474,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0653629982893041,0.0521103345615864,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0762538081698847,0.0521843446445526,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0727074658267107,0.0522989524387901,648,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0770528689690651,0.0523300873774042,229,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0758593459294137,0.0524662106414349,222,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0738318704624817,0.0534721426807596,309,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0771801283531498,0.0537255730471622,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111495752158493,0.0539239271937658,10,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0550587332598472,0.0544854971501457,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0630125861070265,0.0555973160043509,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0764908539617918,0.0557430858076241,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0604523591733803,0.0568301753590349,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102873085866971,0.0568451785790789,359,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.109120547224013,0.0579310051440915,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.074863420578581,0.0591467395691153,230,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0610152302189279,0.0598565292738202,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0658629639422613,0.0602117135718184,322,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0650703409931571,0.0603814193056754,729,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.103565890869321,0.061240038114285,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.309662347148551,0.0625210002591749,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0703319409355339,0.0629211954763266,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0642053908698119,0.0637204009973408,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0670946103940617,0.065063905962703,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0660375160250831,0.065084782786441,521,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0712626431822796,0.0652129004109574,52,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0660059897040274,0.06919312029614,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0664681721833413,0.0710015080968819,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0660573096677996,0.0724987110186243,319,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0653686506163651,0.0726535204088367,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0772841437860147,0.0738062865266812,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0641579800085876,0.0739176153882995,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0687003653482981,0.0754298981676199,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0724256547551663,0.0757166278738534,241,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.103671406718144,0.0760866362614875,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0961161347773428,0.0765375676156157,162,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0683679360443846,0.0768028357977536,594,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0680238416899667,0.0769406450364039,240,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0624932601572156,0.0781056573486854,278,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0694877740342381,0.0783964012774611,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0607740004394071,0.0785086573974425,708,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0664225873056657,0.0786782064214203,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0624038306797197,0.0813906198239967,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.055860856787075,0.0818429623394343,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0649475458750926,0.0824174458173397,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0671451133718066,0.0835854921353883,457,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.287616850812175,0.0840752529815237,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0643525527110868,0.0857915607452071,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0737042113783728,0.0864028300565347,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.18932627834733,0.0878428993056171,129,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0620922226219586,0.0900008591548697,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112250912680956,0.0900573706554207,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0626818344476716,0.0907083473531256,324,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0651713842403484,0.0923301980642599,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0670738331118855,0.0924239180121252,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0602365608907765,0.0931429989812255,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0547106559772083,0.0931583907025896,654,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0625627557847536,0.0947151120537493,448,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.095527328237391,0.0951784221483059,11,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0800060232426078,0.0954278005008546,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.060309839799149,0.0960004759357401,180,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0549872443282677,0.0975239614183318,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0741840992589182,0.0980307318957202,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0645249154612194,0.0996220186202693,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0853402819246328,0.100122396618432,747,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0909526477193976,0.1011376942961,733,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0719111152442413,0.101398725969301,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0585631228947607,0.102313221627327,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0862771093876214,0.103964851532334,742,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0891734772723282,0.104625621225609,643,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0949068770987044,0.107343074428004,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0637274957971808,0.107429161477146,20,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0786717449486597,0.107958696579036,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0819919583786321,0.10812352180894,349,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0554821819041187,0.11547079939543,502,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0951895644549239,0.115632459565782,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.061799379349575,0.118588195329381,637,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0576343103230931,0.118982766984802,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.26522169197018,0.119309055606222,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0594293697839949,0.119381642119802,428,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0653563237000551,0.124503780176436,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0638397913773851,0.126957725194754,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0516215046206002,0.128247317072037,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0544708142868074,0.12884285673663,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0609653792391909,0.131751828973375,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0594091027882772,0.13340275598854,470,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0550890257184901,0.135458535389504,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0477587167606657,0.137033920279456,583,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.235735904534397,0.139705949867916,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.053162508920752,0.141469030517117,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.05392277720588,0.14189471159098,731,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0552410258891175,0.142972146612546,194,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0564352117701948,0.144322188584389,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0494881420850727,0.146045978233202,335,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0537037989063822,0.14630236680341,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0452843293659283,0.146429283933925,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0541959836309978,0.147087465701879,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0544335648953469,0.14903368824273,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0519274744218485,0.149130265280596,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0483341105256146,0.149318404390776,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.050323988540608,0.152344747491012,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0480322490144766,0.153045020508882,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.056044183406523,0.153465776396451,8,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0491576333610249,0.154350123574573,214,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499060005397551,0.155161879147925,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0534747672767695,0.15723341720267,719,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.203724349619072,0.157797997188538,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0526540071976542,0.157858255904951,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0514039132123014,0.158710515219316,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506397533559356,0.15959308432143,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0502857304347276,0.159984506376658,441,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0543416822064394,0.164030776645578,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0551567516280412,0.164832214958946,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0989517269401318,0.165106276099309,9,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.246882967755437,0.165621275066568,603,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0467803633468024,0.167966641975228,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213610399506057,0.171231726537728,630,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0817089320868593,0.171320817061305,168,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.105872272132055,0.172744477170282,459,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0504104106494131,0.174382799600788,620,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0494766611346577,0.174605373912001,343,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103729561842746,0.175769051655043,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16467685073673,0.17652798568056,131,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0493381562770893,0.176807852183407,41,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.049288052006787,0.177575674453879,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100832628820999,0.177615206598749,658,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0840517924639552,0.178832817381737,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0497634395186035,0.180058060627362,460,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0529744780149736,0.180535187395543,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0823799419985145,0.185198751445576,97,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.199805286270285,0.185873314260634,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0479222052721584,0.18608610147608,423,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0539051298925275,0.186666670230414,115,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0469295213074424,0.187472317375647,551,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.058098758122416,0.189487487011678,15,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0499690513638182,0.193014223377867,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0495663706968994,0.19341792487705,263,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0631295738944643,0.193589713402147,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.21844062075578,0.19482825843152,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0715989879234387,0.19682354308874,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0460969759171101,0.198748165310406,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0439513897708535,0.198860572893451,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0626659368219383,0.200714887712087,417,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0453954225606541,0.203185101608002,304,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0777455354785325,0.20325839354025,78,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.145887059036727,0.204611559328609,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0476749569836347,0.205761609640744,479,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0969937609291524,0.2058071152031,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0721426021891905,0.207835897748331,603,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0555616136455344,0.209479253768885,100,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.221280595642707,0.210374100916406,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0481655552494939,0.210857725723266,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0494070657986966,0.210993950246683,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100308609368377,0.211001402116805,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0759998782190911,0.212203378912475,399,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0383608347064654,0.215997180467822,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0455378531356445,0.216071968378779,342,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.045178281977364,0.216801063608313,488,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0589691821718354,0.216932987527836,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0535791849285597,0.219134304740705,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0481236999295431,0.219180596560405,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426399115217152,0.220588872724359,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0619763729921721,0.221704505970924,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502757233389177,0.223228447356039,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0414369399001925,0.22395495709663,596,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0693201113065412,0.224060387399159,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0592928115337022,0.224806788699872,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0873138705898729,0.224993988339891,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0722984837991047,0.225440467337063,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0457145568363575,0.226923172232027,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0431403634163043,0.229117094488507,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0486364942648682,0.229354716969394,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.094814222292381,0.230545176581117,140,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0686871776308048,0.233756531457359,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118604876636495,0.234606865472242,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487900383030159,0.234859391260497,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0622454542521222,0.236808422593885,122,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0454792830129208,0.238630809375476,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0648251457294127,0.239096650217672,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0456399090057975,0.240248620517253,528,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0457135892274152,0.240825952422552,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0471495612019536,0.241554721863855,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0468793683110579,0.241642603097126,447,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0433980136785955,0.241966461734687,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0927966344413904,0.247379422713835,114,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.042085684620544,0.248439230518527,138,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0383227595987084,0.248844917918605,25,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0606358784643897,0.251193345377969,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0581171490069953,0.253204735001201,581,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0433154727054089,0.255372813876541,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.066255369786018,0.259806951097332,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0451484695004607,0.259991022038308,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0657102532044604,0.26154599472695,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0422708189102331,0.262861248358895,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0401308988357308,0.266182617598708,279,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0392993748161317,0.266734703110979,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0806719194338267,0.267484093353996,111,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.043630879733935,0.268203237232562,24,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0448980908546091,0.268340541035059,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0426799206848563,0.270462313100019,566,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.041956904645575,0.271662915669754,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0422681744996809,0.272918540295901,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.039386159625533,0.274720538779899,386,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0508700300914909,0.276719908818827,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0372894623589723,0.277534522496219,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0431813047123874,0.279881073850836,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0417523191217143,0.280939673369029,86,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0403176629327272,0.284837819489591,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.056744254462802,0.287295015344359,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0406137729725634,0.287447371556137,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.053624859414221,0.28764501336064,176,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173568066631709,0.287842459570847,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0492166625470314,0.289678386199442,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0396778201884422,0.290143485705909,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0367387166177207,0.291560524696021,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0383320113547435,0.291800572547199,518,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0386837674589017,0.292535070486834,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.050430998894598,0.29453792687024,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0584836090013633,0.294969747103308,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0396326132788201,0.296148891146998,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0639222361570959,0.297538201924811,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0346738383024851,0.30231113928853,749,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0351590727850503,0.304209813386528,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0386608371683674,0.304653280691874,477,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0406175109669491,0.305095791700303,352,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0411078842954972,0.306276496093717,158,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0379777690324528,0.307294959639235,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0414923147522986,0.307778254295998,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0403453521792344,0.30961270451423,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0356981787054636,0.311271233174733,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0587934052691762,0.311521705939724,217,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0475836260736331,0.311901405612359,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.034382770158623,0.311926539622579,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0380179505675913,0.312203082509946,418,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0367675330411186,0.312486335614046,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0367143561237531,0.313156203701375,598,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0323987897180583,0.313593034349134,354,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0350244181323455,0.315760247999671,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0703452574696618,0.316022587651741,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0392256536546409,0.318196305878124,289,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0792200075836102,0.318267285523703,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0413102364739836,0.318624493644278,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0385531079288749,0.31918294857193,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0350274880367522,0.32002734291791,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0354658860207451,0.320360823080013,740,pan-cancer
