mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.0461979824545161,0.231068287123845,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0417263014583652,0.233676823683925,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0430902445851366,0.233700327610102,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0743569975830277,0.234310257064439,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0406442962402332,0.235148093900397,25,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0445851770066713,0.235878353487348,612,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0441223229399471,0.236151715174341,712,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0541332117256662,0.237421280983223,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0412337180686875,0.237989150148539,441,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0418979258598188,0.239242997475433,701,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350563276334219,0.240252535741713,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0426632019438385,0.240660675809347,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14979664482055,0.243472286060121,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0489391574784103,0.243806452265556,46,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.204765011174102,0.246354043244968,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0409102053753916,0.248039203356966,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0425954090492955,0.24905081258169,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0672687613307815,0.249586849160842,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0430003704705527,0.249918417538888,381,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.130062022316166,0.253991506841496,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0374827584048961,0.255640809346845,556,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0528353271528282,0.256327769597964,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0451418895019783,0.256996543660967,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0419421568564748,0.257601983176675,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0404585732260938,0.257611378080056,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0435069288962573,0.258460169074526,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0790679543597174,0.259895928740802,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0429087599100385,0.259949862817756,741,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0357883104458245,0.261730789862815,27,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19870415934692,0.261855480151319,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0586993467888664,0.263034595873512,754,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0365739886661304,0.263136819038074,63,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0836100642368775,0.263615535749887,459,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0362555479151607,0.264288351950177,562,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0375967381417634,0.264634599082727,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0420279453717881,0.265126270013683,587,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.062444911607474,0.266598998145954,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0416153728405529,0.266938192721756,244,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0421121883854516,0.266940715033083,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0416036476890485,0.267012113950053,30,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0383681396112991,0.268190155499279,512,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0389745576024837,0.268774133345023,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420328698789352,0.269609201719703,288,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0426889544138011,0.269728145320468,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0394270672464641,0.270146482350371,480,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0392969626602618,0.271379538839199,662,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.162682549997271,0.272055003429084,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0415932604247678,0.273530339002269,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0399262954034477,0.274114860038299,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0466664337297503,0.275581945102695,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.147598790447499,0.275799569551631,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0521343883199289,0.276976848323883,150,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.03928737809687,0.278515793228117,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0358410267677613,0.282701165011485,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0381089160270255,0.283735291162778,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0422057644808506,0.286311595358393,573,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.038158302932044,0.286387400935771,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.057716418828213,0.286778600115202,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0380495008731006,0.287090323189513,617,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0590333207469264,0.288415363067801,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0529017155805461,0.288677408997975,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0409143023791636,0.292720106809147,85,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0389888297276062,0.293120360958083,17,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0368567343240129,0.29329350110888,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0346056114262022,0.294546171324719,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0538673668216998,0.294594498112505,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.041159478256958,0.294709188774375,738,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0569488350036557,0.295468953004874,174,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0384157295710967,0.295699063593513,477,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0335509013289031,0.296051346793472,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0463758666634594,0.29612962949643,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0386529453617493,0.299268758398816,601,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0393120106502396,0.308209267765551,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0337881523189501,0.308781549200744,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0378598244188223,0.309572792679955,119,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0492713608291205,0.31099847804956,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0400269688908119,0.311190767031094,102,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0368423754319349,0.311411640583,89,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.177667152772571,0.312011875732411,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0381695521839161,0.312343104978503,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0381972107223656,0.31467108513612,675,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.161860067727259,0.315202258966284,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0359389142881418,0.315908687983574,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0331840385364463,0.317047042440864,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0336441889447789,0.319094695401642,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0337528935440423,0.319630989211516,207,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.036034062038137,0.320032007186181,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0373522234847502,0.32190485420851,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0355130739942272,0.324726116739219,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0380110388173087,0.325080571038079,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0552133462667238,0.326423679569107,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0310416167430235,0.327712976921908,133,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120678474672293,0.328804350582508,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0351358702011576,0.330697862438398,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.036681564130174,0.331344492981683,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0336746830118805,0.33275387933929,279,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.169326704375013,0.333044741967423,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038106183876074,0.33610836201128,158,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0450857525218455,0.336285379178886,694,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485156020919777,0.336573133313493,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0361371543530568,0.3366903360578,483,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0336243916835434,0.338851950792077,659,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0370993197641514,0.339593986908731,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0407248382264292,0.339704031764946,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0368561304821528,0.340208753137536,20,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0368022121686116,0.342446421381237,184,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0347481348760308,0.342504671036186,19,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0349220366151744,0.342867382709024,343,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.03251104621625,0.343671036171441,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0360219433277432,0.345307330486608,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.031687918752656,0.346035445530309,271,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.153923351567644,0.346636850659135,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0354959821289674,0.348210327505534,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0692919983982525,0.348651744200793,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0330211752494016,0.352584195221315,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.071165922605704,0.354353523159723,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0506005773021484,0.355252240041516,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0429328794263852,0.355715267037796,21,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.037116676017385,0.358396449825885,8,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0459734167727177,0.359751423847294,585,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0507919951035956,0.360180258291953,67,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0343237951053682,0.360945218721799,710,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0337099042742508,0.362016414247357,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0348256473578831,0.365167014197386,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0665366981592839,0.367618429167308,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0327487757529826,0.369313863200322,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0342960831364162,0.370715027562558,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0334812241066795,0.372005194320168,86,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0292384770597118,0.372043486541806,412,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0319535746571391,0.372833120944167,312,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0513676862700007,0.374011676590367,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0279631135845613,0.374892134922565,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0290019993355611,0.375349029491829,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0269764115654427,0.375415755283087,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0313354749372047,0.376416384731698,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.031553475301931,0.377934797960007,397,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0345087300847846,0.379776550312908,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.030474782498512,0.381221925553168,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0312013297750445,0.381813950626877,499,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0407517491390858,0.382286990551724,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.064179600310014,0.384529659003747,172,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0298330923579716,0.384707170969114,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0290518748006003,0.386224561506385,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0643268130841348,0.387430227567896,123,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0295862509653195,0.388397228368634,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0311377226279486,0.388754971610564,416,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0436237597824941,0.389040890623903,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0322940484392089,0.389797599520004,428,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0401574520028007,0.390418374440094,604,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0310600881968896,0.393367562715786,275,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0301791455356175,0.394412912578801,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446239386475669,0.395703918264057,121,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.112161920573923,0.396343496081368,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0487312605159181,0.396796423618437,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0406405380068016,0.398031209290129,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0288417215382519,0.398674098518574,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0295910746771537,0.399444159647802,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0390664944762056,0.400955569828923,692,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0437208578387065,0.402001764822529,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0462454168846587,0.402398328749076,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0305797559305162,0.404238900771252,197,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140030863833935,0.404935426280398,283,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.108131350953537,0.405987879252287,691,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0289429117001963,0.40639560386492,344,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.030014379655553,0.407478741572527,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.028984676759669,0.408993221402323,386,pan-cancer
mRNA,FIMM,MS-275,AAC,0.109381610296012,0.413094264189142,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0305321675289776,0.416421721226,321,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.135897979727275,0.417248770672975,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312159534176289,0.41858186749747,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0600945908073064,0.419086184422798,161,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0350355452878335,0.420086091948739,291,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0293247021243358,0.423758468341515,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0287654524413391,0.42406920332221,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0310482556893007,0.424567427654541,208,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0223275922278865,0.424947185896835,264,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0281812024578498,0.425073926522355,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291350111741767,0.425453236396195,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0297513537776602,0.427635645708231,632,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.023807067364081,0.428403913182725,198,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0293514316201209,0.428876135515498,44,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0296920091056476,0.428980398440109,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0395018626854343,0.429754840508318,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0343042592545256,0.430111083585673,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0292838506935141,0.43052131473612,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.02993635836186,0.43212746298825,50,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0278188049161085,0.432136536039763,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0434028922812389,0.432186542420129,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0288288523102797,0.43328227645218,196,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0860252800170915,0.435691963713439,325,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0275532902056687,0.436195999039002,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0364277289237951,0.436265644995912,326,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0431644391034558,0.436854966717425,463,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0288891191303005,0.438358689592646,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0274397765555777,0.438735831916447,618,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0255484037481197,0.439101239737745,272,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0448751723167664,0.43973792649861,580,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273406383134563,0.439739000070532,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.055039032420837,0.441295192659228,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0258634323442572,0.441740784830601,387,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0273851599747966,0.442032624371374,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103198379240603,0.442288333147089,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0287992952214909,0.443223920785255,280,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0570704373851153,0.4435778726489,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.027180357974452,0.444125514390589,538,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0241642758766331,0.44479550047528,711,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0269032604692781,0.445127761637239,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0290358956996758,0.445870489756981,457,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.031320007930882,0.44640579360943,103,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0257033054947089,0.453257336369909,243,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0272687010745895,0.454192832074197,460,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0415072895617533,0.455944301921114,210,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0267771160936716,0.456135333718073,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.027334884742917,0.456427538051114,472,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0275353743554714,0.457334618600369,36,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0414668672030555,0.458110448761943,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0295495440931268,0.458357888189102,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0278190014518965,0.458899337806341,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0235379823695318,0.458910756691377,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0263633619199715,0.460419029919003,220,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0279265763494737,0.461389443423003,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0303608717339326,0.461608947591559,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0254151210027553,0.463151053629158,270,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0347502183835533,0.464681525061814,756,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0254390495958812,0.465411897274387,661,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0266144351718007,0.465528416045781,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0244585919788401,0.468023040871846,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.040923542378486,0.469475918432048,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0281618368265178,0.471401662139256,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0231150058971668,0.473307636180788,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0267145343094486,0.474577452366572,52,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0248147876727089,0.475907948747873,252,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0243495813694513,0.479359441015321,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0260502040158298,0.481497494892795,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0231304725308195,0.482961831435009,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0248966231396954,0.483807702484343,48,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0512470256469452,0.486519828542167,171,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.039610263320197,0.48779194889453,320,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0256582917579703,0.489202415413655,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256810088618468,0.49135139937207,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0258048084791725,0.493623304928977,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0261851202526382,0.493736001443628,146,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0261593962186719,0.495575082632296,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.022850992708643,0.496834512053329,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0265632333386544,0.498109391512287,242,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0245779733578662,0.498704439621125,634,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0251666423700799,0.499610853914306,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0255197201987922,0.499833032702961,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0246394119661819,0.502533496090782,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0217983563845713,0.506618918133223,1,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0236606721945551,0.507459199486019,700,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0251322879353037,0.507518709616576,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0240900490962261,0.507797607063493,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.037075947888538,0.509351253828019,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0199075133553396,0.509454681043278,290,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0369663946233072,0.51312939675265,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0241984946923571,0.513480068478811,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0231108472345877,0.513510563134804,180,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0243216307235791,0.513595330947221,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.027937225616054,0.513737021677673,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0210074690307364,0.515830830366217,260,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0289493135066094,0.519187188471739,433,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0197850185709538,0.520186257581828,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0204121000511423,0.522255974451981,382,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105843411217443,0.522541905746873,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0301145692863022,0.525381599877772,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237202650860743,0.525994446006149,149,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0296521226089702,0.52706294904812,394,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0217883649276024,0.528180394084729,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0217330990397944,0.53030244870007,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.113338225206994,0.532716563855288,533,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0250063527047593,0.535215768601268,652,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0248986194407697,0.535873973184926,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0312121802525458,0.537899211254456,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0419111851032242,0.538259701956472,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0471669271415756,0.540833180547085,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0224003024854188,0.543297413902561,444,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0217053625657762,0.543513732130995,627,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0221315513724408,0.545483595894241,608,pan-cancer
